"","Wertmerkmal"
"0","Familien"
"","Alter des jüngsten Kindes"
"_0","unter 18 Jahre"
"_1","18 Jahre und mehr"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Familienformen"
"___0","Alleinerziehende"
"___1","Ehepaare mit Kindern"
"___2","Lebensgemeinschaften mit Kindern"
"___3","Gemischtgeschl. Lebensgemeinschaften mit Kindern"
"","Kinderanzahl"
"____0","1 Kind"
"____1","2 Kinder"
"____2","3 Kinder und mehr"
"","Migrationshintergrund"
"_____0","Mit Migrationshintergrund"
"_____1","Ohne Migrationshintergrund"
