"","Classification of environmental protection activities (CEPA) and classification of resource management activities (CReMA)"
"0","Total environmental protection activities"
"1","Protection of ambient air and climate; protection and remediation of soil, groundwater and surface water; noise and vibration abatement; protection of biodiversity and landscapes; protection against radiation; environmental research and development; other environmental protection activities"
"2","Protection of ambient air and climate"
"3","Protection of climate and ozone layer"
"4","Wastewater management"
"5","Waste management"
"6","Protection and remediation of soil, groundwater and surface water"
"7","Noise and vibration abatement (excluding workplace protection)"
"8","Protection of biodiversity and landscapes"
"9","Protection against radiation (excluding external safety)"
"a","Environmental research and development"
"b","Other environmental protection activities"
"","Environmental economic characteristics "
"_0","Output"
"_1","Market output"
"_2","Non-market output"
"_3","Environmental protection related ancillary output"
"_4","Intermediate consumption of environmental protection services by corporations as specialist producers"
"_5","Final consumption expenditure of environmental protection services"
"_6","Gross fixed capital formation and acquisition less disposals of non-produced non-financial assets"
"_7","Import of environmental protection services"
"_8","Export of environmental protection services"
"_9","Taxes less subsidies on products"
"_a","Supply at purchasers' prices available for national uses"
"_b","Current and capital transfers for environmental protection, paid"
"_c","Current and capital transfers for environmental protection, received"
"","Unit of measure"
"__0","Million euro"
"__1","Million units of national currency"
"","Geopolitical entity (reporting)"
"___0","European Union - 28 countries"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany (until 1990 former territory of the FRG)"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
"___s","United Kingdom"
"___t","Norway"
"___u","Switzerland"
"___v","Serbia"
"___w","Turkey"
