"","Maßeinheit"
"0","Tonne"
"1","Flug"
"","Verkehrsleistung"
"_0","Fracht und Post an Bord"
"_1","Fracht und Post an Bord (Ankunft)"
"_2","Fracht und Post an Bord (Abflug)"
"_3","Fracht- und Posteinladung/-ausladung"
"_4","Eingeladene Fracht und Post"
"_5","Ausgeladene Fracht und Post"
"_6","Gewerbliche Fracht- und Postflüge"
"_7","Gewerbliche Fracht- und Postflüge (Ankunft)"
"_8","Gewerbliche Fracht- und Postflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__0","SKOPJE airport - DUBAI INTERNATIONAL airport"
"__1","SKOPJE airport - WIEN-SCHWECHAT airport"
"__2","SKOPJE airport - SOFIA airport"
"__3","SKOPJE airport - ZURICH airport"
"__4","SKOPJE airport - LEIPZIG/HALLE airport"
"__5","SKOPJE airport - KARLSRUHE/BADEN-BADEN airport"
"__6","SKOPJE airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__7","SKOPJE airport - VIGO airport"
"__8","SKOPJE airport - CHALONS-VATRY airport"
"__9","SKOPJE airport - ZAGREB/FRANJO TUDJMAN airport"
"__a","SKOPJE airport - BOLOGNA/BORGO PANIGALE airport"
"__b","SKOPJE airport - BRESCIA/MONTICHIARI airport"
"__c","SKOPJE airport - MAASTRICHT/AACHEN airport"
"__d","SKOPJE airport - DOHA INTERNATIONAL airport"
"__e","SKOPJE airport - BEOGRAD/NIKOLA TESLA airport"
"__f","SKOPJE airport - KHARTOUM airport"
"__g","SKOPJE airport - STOCKHOLM/SKAVSTA airport"
"__h","SKOPJE airport - LJUBLJANA/BRNIK airport"
"__i","SKOPJE airport - BRATISLAVA/M.R.STEFANIK airport"
"__j","SKOPJE airport - TUNIS/CARTHAGE airport"
"__k","SKOPJE airport - ISTANBUL/ATATURK airport"
"__l","SKOPJE airport - ISTANBUL/SABIHA GOKCEN airport"
"__m","SKOPJE airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__n","SKOPJE airport - BIGGIN HILL airport"
"__o","SKOPJE airport - Unknown airport"
