"","Wertmerkmal"
"0","Geförderte Personen"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Form der Fortbildungsmaßnahme"
"__0","Teilzeit"
"__1","Vollzeit"
"","Fortbildungsstätten"
"___0","Auslandsfall (§ 5 Abs. 2)"
"___1","Lehrgang an öffentlichen Instituten"
"___2","Fernlehrgang an öffentlichen Instituten"
"___3","Lehrgang an privaten Instituten"
"___4","Fernlehrgang an privaten Instituten"
"___5","Öffentliche Schulen"
"___6","Private Schulen"
"","Bewilligung/Inanspruchnahme"
"____0","Bewilligte Förderung"
"____1","In Anspruch genommene Förderung"
