"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Canada"
"__04","China"
"__05","Chinese Taipei"
"__06","Denmark"
"__07","Fiji"
"__08","Finland"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Israel"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Korea, Rep. of"
"__0j","Netherlands"
"__0k","New Zealand"
"__0l","Papua New Guinea"
"__0m","Singapore"
"__0n","Spain"
"__0o","Thailand"
"__0p","United Arab Emirates"
"__0q","United Kingdom"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","France incl. Monaco excl. overseas"
"__0v","Italy incl. San Marino"
"__0w","Malaysia"
"__0x","Qatar"
"__0y","Saudi Arabia"
"__0z","Other areas n.e.s."
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Turkey"
"__13","Sri Lanka"
"__14","New Caledonia"
"__15","Pakistan"
"__16","Tunisia"
"__17","Madagascar"
"__18","India"
"__19","Sweden"
"__1a","French Polynesia"
"__1b","Mexico"
"__1c","South Africa"
"__1d","Australia"
"__1e","Jordan"
"__1f","Philippines"
"__1g","Trinidad & Tobago"
"__1h","Greece"
"__1i","Argentina"
"__1j","Viet Nam"
"__1k","Chile"
"__1l","Norfolk Island"
"__1m","Cuba"
"__1n","Russian Federation"
"__1o","Belgium"
"__1p","Solomon Isds."
"__1q","Poland"
"__1r","EU 27"
"__1s","Southern African Customs Union"
"__1t","Uganda"
"__1u","Egypt"
"__1v","Portugal"
"__1w","Iceland"
"__1x","Luxembourg"
"__1y","Vanuatu"
"__1z","Mauritius"
"__20","Peru"
"__21","Belize"
"__22","Seychelles"
"__23","Austria"
"__24","Cyprus"
"__25","Ecuador"
"__26","Cambodia"
"__27","Colombia"
"__28","Norway incl. S. & JM. excl. Bouvet"
"__29","Romania"
"__2a","Slovenia"
"__2b","Czech Rep."
