"","Unit of measure"
"0","Time spent (hh:mm)"
"1","Participation time (hh:mm)"
"2","Participation rate (%)"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","Total"
"__1","From 15 to 20 years"
"__2","From 20 to 24 years"
"__3","From 20 to 74 years"
"__4","From 25 to 44 years"
"__5","From 45 to 64 years"
"__6","From 65 to 74 years"
"__7","65 years or over"
"","Classification of activities for time use"
"___0","Total"
"___1","Eating"
"___2","Household and family care, except childcare"
"___3","Childcare, including teaching, reading and talking with child"
"___4","Socialising with family"
"___5","Visiting and feasts"
"___6","Other social life"
"___7","Resting"
"___8","Reading"
"___9","TV and video"
"___a","Radio and music"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Germany (until 1990 former territory of the FRG)"
"____3","Estonia"
"____4","Greece"
"____5","Spain"
"____6","France"
"____7","Italy"
"____8","Latvia"
"____9","Lithuania"
"____a","Luxembourg"
"____b","Hungary"
"____c","Netherlands"
"____d","Austria"
"____e","Poland"
"____f","Romania"
"____g","Slovenia"
"____h","Finland"
"____i","Norway"
"____j","United Kingdom"
"____k","Serbia"
"____l","Turkey"
