"","Maßeinheit"
"0","Tonne"
"1","Flug"
"","Verkehrsleistung"
"_0","Fracht und Post an Bord"
"_1","Fracht und Post an Bord (Ankunft)"
"_2","Fracht und Post an Bord (Abflug)"
"_3","Fracht- und Posteinladung/-ausladung"
"_4","Eingeladene Fracht und Post"
"_5","Ausgeladene Fracht und Post"
"_6","Gewerbliche Fracht- und Postflüge"
"_7","Gewerbliche Fracht- und Postflüge (Ankunft)"
"_8","Gewerbliche Fracht- und Postflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","KAUNAS INTL airport - FUJAIRAH INTERNATIONAL airport"
"__01","KAUNAS INTL airport - RAS AL KHAIMAH INTERNATIONAL airport"
"__02","KAUNAS INTL airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__03","KAUNAS INTL airport - HOMIEL airport"
"__04","KAUNAS INTL airport - MINSK-2 airport"
"__05","KAUNAS INTL airport - SHIJIAZHUANG/ZHENGDING airport"
"__06","KAUNAS INTL airport - TIANJIN/BINHAI airport"
"__07","KAUNAS INTL airport - SHENZHEN/BAOAN airport"
"__08","KAUNAS INTL airport - ZHENGZHOU/XINZHENG airport"
"__09","KAUNAS INTL airport - XIAMEN/GAOQI airport"
"__0a","KAUNAS INTL airport - HEFEI/LUOGANG airport"
"__0b","KAUNAS INTL airport - SHANGHAI/PUDONG airport"
"__0c","KAUNAS INTL airport - QINGDAO/LIUTING airport"
"__0d","KAUNAS INTL airport - RUGAO airport"
"__0e","KAUNAS INTL airport - CHANGCHUN/LONGJIA airport"
"__0f","KAUNAS INTL airport - PRAHA/RUZYNE airport"
"__0g","KAUNAS INTL airport - BERLIN-BRANDENBURG airport"
"__0h","KAUNAS INTL airport - FRANKFURT/MAIN airport"
"__0i","KAUNAS INTL airport - KOELN/BONN airport"
"__0j","KAUNAS INTL airport - LEIPZIG/HALLE airport"
"__0k","KAUNAS INTL airport - KOBENHAVN/KASTRUP airport"
"__0l","KAUNAS INTL airport - PARIS-CHARLES DE GAULLE airport"
"__0m","KAUNAS INTL airport - TEL-AVIV/BEN GURION airport"
"__0n","KAUNAS INTL airport - BISHKEK/MANAS airport"
"__0o","KAUNAS INTL airport - ALMATY airport"
"__0p","KAUNAS INTL airport - KARAGANDA airport"
"__0q","KAUNAS INTL airport - URALSK airport"
"__0r","KAUNAS INTL airport - AKTOBE airport"
"__0s","KAUNAS INTL airport - PALANGA/INTERNATIONAL airport"
"__0t","KAUNAS INTL airport - RIGA airport"
"__0u","KAUNAS INTL airport - WARSZAWA/BABICE airport"
"__0v","KAUNAS INTL airport - KATOWICE/PYRZOWICE airport"
"__0w","KAUNAS INTL airport - WARSZAWA/CHOPINA airport"
"__0x","KAUNAS INTL airport - BRATSK airport"
"__0y","KAUNAS INTL airport - KRASNOYARSK/YEMELYANOVO airport"
"__0z","KAUNAS INTL airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__10","KAUNAS INTL airport - MOSCOW/DOMODEDOVO airport"
"__11","KAUNAS INTL airport - MOSCOW/SHEREMETYEVO airport"
"__12","KAUNAS INTL airport - MALMO airport"
"__13","KAUNAS INTL airport - OREBRO airport"
"__14","KAUNAS INTL airport - ASHGABAT airport"
"__15","KAUNAS INTL airport - ANKARA/ESENBOGA airport"
"__16","KAUNAS INTL airport - ISTANBUL/ATATURK airport"
"__17","KAUNAS INTL airport - TRABZON airport"
"__18","KAUNAS INTL airport - ISTANBUL/SABIHA GOKCEN airport"
"__19","KAUNAS INTL airport - KYIV/BORYSPIL airport"
"__1a","KAUNAS INTL airport - LVIV airport"
"__1b","KAUNAS INTL airport - CHERNIVTSI airport"
"__1c","KAUNAS INTL airport - LONDON STANSTED airport"
"__1d","KAUNAS INTL airport - URGENCH airport"
"__1e","KAUNAS INTL airport - Unknown airport"
"__1f","PALANGA/INTERNATIONAL airport - OOSTENDE/BRUGGE airport"
"__1g","PALANGA/INTERNATIONAL airport - LILLE-LESQUIN airport"
"__1h","SIAULIAI INTL airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__1i","SIAULIAI INTL airport - MINSK-2 airport"
"__1j","SIAULIAI INTL airport - CHATEAUROUX/DEOLS airport"
"__1k","SIAULIAI INTL airport - TEL-AVIV/BEN GURION airport"
"__1l","SIAULIAI INTL airport - VERONA/VILLAFRANCA airport"
"__1m","SIAULIAI INTL airport - STOCKHOLM/SKAVSTA airport"
"__1n","SIAULIAI INTL airport - ANKARA/ESENBOGA airport"
"__1o","SIAULIAI INTL airport - ISTANBUL/ATATURK airport"
"__1p","SIAULIAI INTL airport - TEKIRDAG/CORLU (MIL-CIV) airport"
"__1q","SIAULIAI INTL airport - ISTANBUL/SABIHA GOKCEN airport"
"__1r","SIAULIAI INTL airport - KYIV/BORYSPIL airport"
"__1s","SIAULIAI INTL airport - LVIV airport"
"__1t","SIAULIAI INTL airport - CHERNIVTSI airport"
"__1u","SIAULIAI airport - DOVER AFB, DE. airport"
"__1v","SIAULIAI INTL airport - NAVOI airport"
"__1w","VILNIUS INTL airport - WIEN-SCHWECHAT airport"
"__1x","VILNIUS INTL airport - BRUSSELS airport"
"__1y","VILNIUS INTL airport - MINSK-2 airport"
"__1z","VILNIUS INTL airport - PRAHA/RUZYNE airport"
"__20","VILNIUS INTL airport - FRANKFURT/MAIN airport"
"__21","VILNIUS INTL airport - LEIPZIG/HALLE airport"
"__22","VILNIUS INTL airport - BILLUND airport"
"__23","VILNIUS INTL airport - KOBENHAVN/KASTRUP airport"
"__24","VILNIUS INTL airport - LENNART MERI TALLINN airport"
"__25","VILNIUS INTL airport - HELSINKI-MALMI airport"
"__26","VILNIUS INTL airport - HELSINKI/VANTAA airport"
"__27","VILNIUS INTL airport - PARIS-CHARLES DE GAULLE airport"
"__28","VILNIUS INTL airport - RENNES SAINT JACQUES airport"
"__29","VILNIUS INTL airport - DUBLIN airport"
"__2a","VILNIUS INTL airport - ERBIL INTL airport"
"__2b","VILNIUS INTL airport - KAUNAS INTL airport"
"__2c","VILNIUS INTL airport - RIGA airport"
"__2d","VILNIUS INTL airport - AMSTERDAM/SCHIPHOL airport"
"__2e","VILNIUS INTL airport - EINDHOVEN airport"
"__2f","VILNIUS INTL airport - WARSZAWA/CHOPINA airport"
"__2g","VILNIUS INTL airport - KRASNOYARSK/YEMELYANOVO airport"
"__2h","VILNIUS INTL airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__2i","VILNIUS INTL airport - MOSCOW/DOMODEDOVO airport"
"__2j","VILNIUS INTL airport - MOSCOW/SHEREMETYEVO airport"
"__2k","VILNIUS INTL airport - DAMMAM/KING FAHD INTERNATIONAL airport"
