"","Unit of measure"
"0","Number"
"","Number of vessels"
"_0","Total"
"_1","1 vessel"
"_2","2 or 3 vessels"
"_3","4 or 5 vessels"
"_4","From 6 to 9 vessels"
"_5","From 10 to 19 vessels"
"_6","20 vessels or more"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Germany (until 1990 former territory of the FRG)"
"__4","Estonia"
"__5","France"
"__6","Croatia"
"__7","Italy"
"__8","Latvia"
"__9","Lithuania"
"__a","Luxembourg"
"__b","Hungary"
"__c","Netherlands"
"__d","Austria"
"__e","Poland"
"__f","Romania"
"__g","Slovakia"
"__h","Finland"
"__i","Switzerland"
"__j","United Kingdom"
