"","Unit of measure"
"0","Number"
"","Rail network segment (2010)"
"_00","Valença Fronteira)"
"_01","São Gemil)"
"_02","Braga)"
"_03","Leixões)"
"_04","Pocinho)"
"_05","Porto Campanhã)"
"_06","Guimarães)"
"_07","Vila Real)"
"_08","Carvalhais)"
"_09","Aveiro)"
"_0a","Vilar Formoso Fronteira)"
"_0b","Serpins)"
"_0c","Alfarelos)"
"_0d","Figueira Da Foz)"
"_0e","Tomar)"
"_0f","Guarda)"
"_0g","Marvão-Beirã-Fronteira)"
"_0h","Elvas-Fronteira)"
"_0i","Sintra)"
"_0j","Braço De Prata)"
"_0k","Central Do Pego)"
"_0l","Cascais)"
"_0m","Vendas Novas)"
"_0n","Funcheira)"
"_0o","Tunes)"
"_0p","Porto De Sines)"
"_0q","Estremoz)"
"_0r","Vila Real De Stº António)"
"_0s","Bifurcação De Águas De Moura - Sul)"
"_0t","Bifurcação De Verride)"
"_0u","Bifurcação De Agualva)"
"_0v","Benfica)"
"_0w","Agulha Celbi/Soporcel)"
"_0x","Pampilhosa)"
"_0y","Bifurcação Do Setil - Vendas Novas)"
"_0z","Minas De Neves Corvo)"
"_10","Ramal Petrogal (Início) R. Petr.Asf.(Extremo))"
"_11","Bifurcação Da Funcheira - Alentejo)"
"_12","Bifurcação De Ermidas - Sul)"
"_13","Bifurcação De Águas De Moura - Norte)"
"_14","Agulha 2 De Vidigal)"
"_15","Bifurcação De Xabregas)"
"_16","Ramal Barreiro - Quimigal (Extremo))"
"_17","Extremo Variante De Alcácer (Agulha 3 De Grândola Norte))"
"_18","Terminal De Mercadorias De Tadim (Extremo))"
"_19","Siderurgia Nacional (Extremo))"
"_1a","Terminal De Mercadorias Do Fundão (Extremo))"
"_1b","Plataforma De Cacia (Inserção Lado Cacia))"
"_1c","Bobadela Norte (Inserção T. Mer. Bobadela Lado Alverca))"
"_1d","Celbi (Portão))"
"_1e","Ramal Soporcel (Extremo))"
"_1f","Triagem Porto De Aveiro)"
"_1g","Ramal Colpor (Extremo))"
"","Train category "
"___0","Goods trains"
"___1","Passenger trains"
"___2","Other trains"
