"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Germany"
"__03","Indonesia"
"__04","Japan"
"__05","India"
"__06","Thailand"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Fiji"
"__0c","Malaysia"
"__0d","Nepal"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","Greece"
"__0i","Spain"
"__0j","New Caledonia"
"__0k","China"
"__0l","Pakistan"
"__0m","South Africa"
"__0n","Canada"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","France incl. Monaco excl. overseas"
"__0r","Australia"
"__0s","EU 27"
"__0t","Czech Rep."
"__0u","Hungary"
"__0v","Turkey"
"__0w","Macedonia, The Fmr. Yugoslav Rep."
"__0x","Serbia & Montenegro"
"__0y","Belarus"
"__0z","Slovakia"
"__10","Slovenia"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Croatia"
"__14","Poland"
"__15","Russian Federation"
"__16","Italy excl. San Marino & Vatican"
"__17","Italy incl. San Marino & Vatican"
"__18","Italy incl. San Marino"
"__19","Belgium"
"__1a","Belgium, Luxembourg"
"__1b","Iran"
"__1c","Argentina"
"__1d","Serbia"
"__1e","Bosnia & Herzegovina"
"__1f","Denmark"
"__1g","Netherlands"
"__1h","Portugal"
"__1i","Sri Lanka"
"__1j","Finland"
"__1k","Algeria"
"__1l","Brazil"
"__1m","Luxembourg"
"__1n","Hong Kong SAR of China"
"__1o","Ireland"
"__1p","Austria"
"__1q","Mexico"
"__1r","Sweden"
"__1s","Israel"
"__1t","Jamaica"
"__1u","Barbados"
"__1v","Saint Pierre & Miquelon"
"__1w","Chad"
"__1x","Viet Nam"
"__1y","Korea, Rep. of"
"__1z","Guatemala"
"__20","Senegal"
"__21","Chinese Taipei"
"__22","Lao People's Dem. Rep."
"__23","Syrian Arab Rep."
"__24","Fmr. Federal Rep. of Germany"
"__25","Other areas n.e.s."
"__26","Peru"
"__27","Bolivia"
"__28","Ukraine"
"__29","Confidential & differences"
