"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Canada"
"__07","Sri Lanka"
"__08","Chinese Taipei"
"__09","Denmark"
"__0a","Finland"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Kiribati"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Israel"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Korea, Dem. People's Rep. of"
"__0n","Korea, Rep. of"
"__0o","Malaysia"
"__0p","Mauritius"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","New Zealand"
"__0t","Fmr. Pacific Isds."
"__0u","Papua New Guinea"
"__0v","Puerto Rico"
"__0w","Saudi Arabia"
"__0x","India"
"__0y","Singapore"
"__0z","Swaziland"
"__10","Sweden"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Thailand"
"__14","Tonga"
"__15","Tuvalu"
"__16","United Kingdom"
"__17","USA excl. PR. & Virgin Isds."
"__18","USA incl. Puerto Rico"
"__19","USA incl. PR. & Virgin Isds."
"__1a","Samoa"
"__1b","Other areas n.e.s."
"__1c","France incl. Monaco excl. overseas"
"__1d","Italy incl. San Marino"
"__1e","Argentina"
"__1f","Australia"
"__1g","Hungary"
"__1h","Jordan"
"__1i","Oman"
"__1j","Netherlands"
"__1k","Northern Mariana Isds."
"__1l","Bangladesh"
"__1m","Fiji"
"__1n","Maldives"
"__1o","Nauru"
"__1p","Norway excl. Bouvet S. & JM."
"__1q","Norway incl. S. & JM. excl. Bouvet"
"__1r","Marshall Isds."
"__1s","Panama"
"__1t","Philippines"
"__1u","Egypt"
"__1v","China"
"__1w","Kuwait"
"__1x","South Africa"
"__1y","Spain"
"__1z","Iran"
"__20","Zimbabwe"
"__21","Burundi"
"__22","Greece"
"__23","Kenya"
"__24","Lao People's Dem. Rep."
"__25","Lesotho"
"__26","Mozambique"
"__27","Portugal"
"__28","Sudan"
