"","Maßeinheit"
"0","Prozent"
"","Geopolitische Meldeeinheit"
"_0","Europäische Union - 27 Länder (ab 2020)"
"_1","Europäische Union - 28 Länder (2013-2020)"
"_2","Belgien"
"_3","Bulgarien"
"_4","Tschechien"
"_5","Dänemark"
"_6","Deutschland"
"_7","Estland"
"_8","Irland"
"_9","Griechenland"
"_a","Spanien"
"_b","Frankreich"
"_c","Kroatien"
"_d","Italien"
"_e","Zypern"
"_f","Lettland"
"_g","Litauen"
"_h","Luxemburg"
"_i","Ungarn"
"_j","Malta"
"_k","Niederlande"
"_l","Österreich"
"_m","Polen"
"_n","Portugal"
"_o","Rumänien"
"_p","Slowenien"
"_q","Slowakei"
"_r","Finnland"
"_s","Schweden"
"_t","Norwegen"
"_u","Schweiz"
"_v","Vereinigtes Königreich"
"_w","Montenegro"
"_x","Nordmazedonien"
"_y","Türkei"
