"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","USA excl. PR. & Virgin Isds."
"__02","USA incl. Puerto Rico"
"__03","USA incl. PR. & Virgin Isds."
"__04","New Zealand"
"__05","Japan"
"__06","Netherlands"
"__07","New Caledonia"
"__08","South Africa"
"__09","Chinese Taipei"
"__0a","Belgium, Luxembourg"
"__0b","French Polynesia"
"__0c","Korea, Rep. of"
"__0d","Fiji"
"__0e","Germany"
"__0f","Papua New Guinea"
"__0g","Thailand"
"__0h","United Kingdom"
"__0i","France incl. Monaco & overseas"
"__0j","Réunion"
"__0k","Singapore"
"__0l","EU 27"
"__0m","Poland"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Czech Rep."
"__0q","Denmark"
"__0r","Slovenia"
"__0s","Sweden"
"__0t","Italy incl. San Marino"
"__0u","Hungary"
"__0v","Slovakia"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Brazil"
"__0z","Belgium"
"__10","France excl. Monaco & overseas"
"__11","France incl. Monaco excl. overseas"
"__12","Bosnia & Herzegovina"
"__13","Nicaragua"
"__14","Algeria"
"__15","Croatia"
"__16","Mali"
"__17","Liechtenstein"
"__18","Russian Federation"
"__19","Namibia"
"__1a","Southern African Customs Union"
"__1b","Bulgaria"
"__1c","Romania"
"__1d","China"
"__1e","Cyprus"
"__1f","Indonesia"
"__1g","Austria"
"__1h","Canada"
"__1i","Finland"
"__1j","Greece"
"__1k","Hong Kong SAR of China"
"__1l","Iceland"
"__1m","Ireland"
"__1n","Israel"
"__1o","Lebanon"
"__1p","Norway excl. Bouvet S. & JM."
"__1q","Norway incl. S. & JM. excl. Bouvet"
"__1r","Portugal"
"__1s","Spain"
"__1t","United Arab Emirates"
"__1u","Turkey"
"__1v","Venezuela"
"__1w","Albania"
"__1x","Colombia"
"__1y","Kuwait"
"__1z","Malaysia"
"__20","Mexico"
"__21","Morocco"
"__22","Saudi Arabia"
"__23","Côte d'Ivoire"
"__24","Tunisia"
"__25","Luxembourg"
"__26","Argentina"
"__27","Australia"
"__28","Chile"
"__29","Costa Rica"
