"","Indicator"
"","Population Estimate,"
"00","Burke County, ND"
"01","by Sex, Total Population (5-year estimate) in Burke County, ND"
"02","Total (5-year estimate) in Burke County, ND"
"03","Total, Not Hispanic or Latino (5-year estimate) in Burke County, ND"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Burke County, ND"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Burke County, ND"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Burke County, ND"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Burke County, ND"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Burke County, ND"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Burke County, ND"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Burke County, ND"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Burke County, ND"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Burke County, ND"
"0d","Total, Hispanic or Latino (5-year estimate) in Burke County, ND"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Burke County, ND"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Burke County, ND"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Burke County, ND"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Burke County, ND"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Burke County, ND"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Burke County, ND"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Burke County, ND"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Burke County, ND"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Burke County, ND"
"0n","for Workers (5-year estimate) in Burke County, ND"
"0o","5-year estimate) for Burke County, ND"
"0p","Structures Authorized by Building Permits for Burke County, ND"
"0q","ents in Burke County, ND"
"0r","for Burke County, ND"
"0s","re Death Rate for Burke County, ND"
"0t","Hospital Admissions (5-year estimate) in Burke County, ND (DISCONTINUED)"
"0u","(5-year estimate) in Burke County, ND"
"0v","tablishments for All Industries in Burke County, ND"
"0w","dit Population for Burke County, ND"
"0x","Property Crime Offenses Known to Law Enforcement in Burke County, ND (DISCONTINUED)"
"0y","or Higher (5-year estimate) in Burke County, ND"
"0z","Higher (5-year estimate) in Burke County, ND"
"10","5-year estimate) for Burke County, ND"
"11","Burke County, ND"
"12","in Burke County, ND"
"13","in Burke County, ND"
"14","in Burke County, ND"
"15","Burke County, ND"
"16","Migration Flow (5-year estimate) for Burke County, ND"
"17","Income in Burke County, ND"
"18","urke County, ND"
"19","acial Dissimilarity (5-year estimate) Index for Burke County, ND"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Burke County, ND"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Burke County, ND"
"1c","n Below the Poverty Level (5-year estimate) in Burke County, ND"
"","Gross Domestic Product:"
"1d","All Industries in Burke County, ND"
"1e","Private Goods-Producing Industries in Burke County, ND"
"1f","Government and Government Enterprises in Burke County, ND"
"1g","Private Services-Providing Industries in Burke County, ND"
"","Unemployed Persons in Burke County, ND"
"1h",""
"1i",""
"","Employed Persons in Burke County, ND"
"1j",""
"1k",""
"","90% Confidence Interval"
"1l","Lower Bound of Estimate of Median Household Income for Burke County, ND"
"1m","Upper Bound of Estimate of Median Household Income for Burke County, ND"
"1n","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Burke County, ND"
"1o","Lower Bound of Estimate of People of All Ages in Poverty for Burke County, ND"
"1p","Lower Bound of Estimate of People Age 0-17 in Poverty for Burke County, ND"
"1q","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Burke County, ND"
"1r","Upper Bound of Estimate of People of All Ages in Poverty for Burke County, ND"
"1s","Upper Bound of Estimate of People Age 0-17 in Poverty for Burke County, ND"
"1t","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Burke County, ND"
"1u","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Burke County, ND"
"1v","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Burke County, ND"
"1w","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Burke County, ND"
"1x","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Burke County, ND"
"1y","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Burke County, ND"
"","Estimate of"
"1z","Median Household Income for Burke County, ND"
"20","Related Children Age 5-17 in Families in Poverty for Burke County, ND"
"21","People of All Ages in Poverty in Burke County, ND"
"22","People Age 0-17 in Poverty in Burke County, ND"
"","Estimated Percent of"
"23","Related Children Age 5-17 in Families in Poverty for Burke County, ND"
"24","People of All Ages in Poverty for Burke County, ND"
"25","People Age 0-17 in Poverty for Burke County, ND"
"","Poverty Universe, Age"
"26","0-17 for Burke County, ND"
"27","5-17 related for Burke County, ND"
"28","Poverty Universe,: All Ages for Burke County, ND"
"","Real Gross Domestic Product:"
"29","All Industries in Burke County, ND"
"2a","Private Goods-Producing Industries in Burke County, ND"
"2b","Government and Government Enterprises in Burke County, ND"
"2c","Private Services-Providing Industries in Burke County, ND"
