"","Farm type"
"0","Total"
"1","Specialist cereals, oilseed and protein crops (calculated with Standard Output)"
"2","General field cropping (calculated with Standard Output)"
"3","Specialist horticulture indoor (calculated with Standard Output)"
"4","Specialist horticulture outdoor (calculated with Standard Output)"
"5","Other horticulture (calculated with Standard Output)"
"6","Specialist vineyards (calculated with Standard Output)"
"7","Specialist fruit and citrus fruit (calculated with Standard Output)"
"8","Specialist olives (calculated with Standard Output)"
"9","Various permanent crops combined (calculated with Standard Output)"
"a","Specialist dairying (calculated with Standard Output)"
"b","Specialist cattle-rearing and fattening (calculated with Standard Output)"
"c","Cattle-dairying, rearing and fattening combined (calculated with Standard Output)"
"d","Sheep, goats and other grazing livestock (calculated with Standard Output)"
"e","Specialist pigs (calculated with Standard Output)"
"f","Specialist poultry (calculated with Standard Output)"
"g","Various granivores combined (calculated with Standard Output)"
"h","Mixed cropping (calculated with Standard Output)"
"i","Mixed livestock, mainly grazing livestock (calculated with Standard Output)"
"j","Mixed livestock, mainly granivores (calculated with Standard Output)"
"k","Field crops-grazing livestock combined (calculated with Standard Output)"
"l","Various crops and livestock combined (calculated with Standard Output)"
"m","Non-classified farms (calculated with Standard Output)"
"","Eurofarm indicators"
"_00","ha: Utilised agricultural area"
"_01","hold with Utilised agricultural area"
"_02","ha: Arable land"
"_03","hold: Arable land"
"_04","ha: Cereals"
"_05","hold: Cereals"
"_06","ha: Common wheat and spelt"
"_07","hold: Common wheat and spelt"
"_08","ha: Durum wheat"
"_09","hold: Durum wheat"
"_0a","ha: Rye"
"_0b","hold: Rye"
"_0c","ha: Barley"
"_0d","hold: Barley"
"_0e","ha: Oats"
"_0f","hold: Oats"
"_0g","ha: Grain maize"
"_0h","hold: Grain maize"
"_0i","ha: Rice"
"_0j","hold: Rice"
"_0k","ha: Other cereals"
"_0l","hold: Other cereals"
"_0m","ha: Pulses - total"
"_0n","hold: Pulses - total"
"_0o","ha: Potatoes"
"_0p","hold: Potatoes"
"_0q","ha: Sugar beet"
"_0r","hold: Sugar beet"
"_0s","ha: Fodder roots and brassicas"
"_0t","hold: Fodder roots and brassicas"
"_0u","ha: Industrial crops - total"
"_0v","hold: Industrial crops - total"
"_0w","ha: Tobacco"
"_0x","hold: Tobacco"
"_0y","ha: Hops"
"_0z","hold: Hops"
"_10","ha: Cotton"
"_11","hold: Cotton"
"_12","ha: Rape and turnip"
"_13","hold: Rape and turnip"
"_14","ha: Sunflower"
"_15","hold: Sunflower"
"_16","ha: Soya"
"_17","hold: Soya"
"_18","ha:  Other oil-seed or fibre crops"
"_19","hold:  Other oil-seed or fibre crops"
"_1a","ha: Aromatic, medicinal and culinary plants"
"_1b","hold: Aromatic, medicinal and culinary plants"
"_1c","ha: Industrial crops not mentioned elsewhere"
"_1d","hold: Industrial crops not mentioned elsewhere"
"_1e","ha: Fresh vegetables, melons, strawberries"
"_1f","hold: Fresh vegetables, melons, strawberries"
"_1g","ha: Outdoor: Fresh vegetables, melons, strawberries"
"_1h","hold: Outdoor: Fresh vegetables, melons, strawberries"
"_1i","ha: Open field: Outdoor: Fresh vegetables, melons, strawberries"
"_1j","hold: Open field: Outdoor: Fresh vegetables, melons, strawberries"
"_1k","ha: Market gardening: Outdoor: Fresh vegetables, melons, strawberries"
"_1l","hold: Market gardening: Outdoor: Fresh vegetables, melons, strawberries"
"_1m","ha: Under glass: Fresh vegetables, melons, strawberries"
"_1n","hold: Under glass: Fresh vegetables, melons, strawberries"
"_1o","ha: Flowers and ornemental plants"
"_1p","hold: Flowers and ornemental plants"
"_1q","ha: Outdoor: Flowers and ornemental plants"
"_1r","hold: Outdoor: Flowers and ornemental plants"
"_1s","ha: Under glass: Flowers and ornemental plants"
"_1t","hold: Under glass: Flowers and ornemental plants"
"_1u","ha: Fodder crops - total"
"_1v","hold: Fodder crops - total"
"_1w","ha: Fodder crops - temporary grass"
"_1x","hold: Fodder crops - temporary grass"
"_1y","ha: Total: Other green fodder: Fodder crops"
"_1z","hold: Total: Other green fodder: Fodder crops"
"_20","ha: Green maize: Other green fodder: Fodder crops"
"_21","hold: Green maize: Other green fodder: Fodder crops"
"_22","ha: Other fodder crops: leguminous plants: Fodder crops"
"_23","hold: Other fodder crops: leguminous plants: Fodder crops"
"_24","ha: Seeds and seedlings"
"_25","hold: Seeds and seedlings"
"_26","ha: Other crops on arable land"
"_27","hold: Other crops on arable land"
"_28","ha: Fallow land - total (with and w/o subsidies)"
"_29","hold: Fallow land - total (with and w/o subsidies)"
"_2a","ha: Kitchen gardens"
"_2b","hold: Kitchen gardens"
"_2c","ha: Total: Permanent grassland and meadow"
"_2d","hold: Total: Permanent grassland and meadow"
"_2e","ha: Pasture and meadow: Permanent grassland and meadow"
"_2f","hold: Pasture and meadow: Permanent grassland and meadow"
"_2g","ha: Rough grazings: Permanent grassland and meadow"
"_2h","hold: Rough grazings: Permanent grassland and meadow"
"_2i","ha: Permanent grassland and meadow - not used for production, eligible for subsidies"
"_2j","hold: Permanent grassland and meadow - not used for production, eligible for subsidies"
"_2k","ha: Permanent crops"
"_2l","hold: Permanent crops"
"_2m","ha: Fruit and berry plantations - total"
"_2n","hold: Fruit and berry plantations - total"
"_2o","ha: Fruit species: Fruit and berry plantations"
"_2p","hold: Fruit species: Fruit and berry plantations"
"_2q","ha: Fruit species of temperate climate zones"
"_2r","hold: Fruit species of temperate climate zones"
"_2s","ha: Fruit species of subtropical climate zones"
"_2t","hold: Fruit species of subtropical climate zones"
"_2u","ha: Berry species : Fruit and berry plantations"
"_2v","hold: Berry species: Fruit and berry plantations"
"_2w","ha: Temperate climate: Fruit and berry plantations - until 2007"
"_2x","hold: Temperate climate: Fruit and berry plantations - until 2007"
"_2y","ha: Subtropical climate :Fruit and berry plantations - until 2007"
"_2z","hold: Subtropical climate: Fruit and berry plantations - until 2007"
"_30","ha: Nuts: Fruit and berry plantations"
"_31","hold:  Nuts: Fruit and berry plantations"
"_32","ha: Citrus plantations"
"_33","hold: Citrus plantations"
"_34","ha: Olive plantations - total"
"_35","hold: Olive plantations - total"
"_36","ha: Olive plantations - table olives"
"_37","hold: Olive plantations - table olives"
"_38","ha: Olive plantations - oil production"
"_39","hold: Olive plantations - oil production"
"_3a","ha: Vineyards - total"
"_3b","hold: Vineyards - total"
"_3c","ha: Vineyards - quality wine"
"_3d","hold: Vineyards - quality wine"
"_3e","ha: Vineyards - other wines"
"_3f","hold: Vineyards - other wines"
"_3g","ha: Vineyards - table grapes"
"_3h","hold: Vineyards - table grapes"
"_3i","ha: Vineyards - raisins"
"_3j","hold: Vineyards - raisins"
"_3k","ha: Nurseries"
"_3l","hold: Nurseries"
"_3m","ha: Other permanent crops"
"_3n","hold: Other permanent crops"
"_3o","ha: Permanent crops under glass"
"_3p","hold: Permanent crops under glass"
"_3q","ha: Other land - Total"
"_3r","hold: Other land - Total"
"_3s","ha: Unutilised agricultural land and other areas"
"_3t","hold: Unutilised agricultural land and other areas"
"_3u","ha: Wooded area"
"_3v","hold: Wooded area"
"_3w","ha: Wooded area - with short rotation"
"_3x","hold: Wooded area - with short rotation"
"_3y","ha: Mushrooms"
"_3z","hold: Mushrooms"
"_40","ha: Energy crops"
"_41","hold: Energy crops"
"_42","ha: Genetically modified crops"
"_43","hold: Genetically modified crops"
"_44","ha: Total area"
"_45","hold: Total area"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Iceland"
"___s","Norway"
"___t","Switzerland"
"___u","United Kingdom"
"___v","Montenegro"
