"","Age class"
"0","Total"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Demographic indicator"
"__0","Under 5 mortality rate (per 1000 live birth)"
"__1","Crude birth rate"
"__2","Crude death rate"
"__3","Crude rate of total population change"
"__4","Total fertility rate"
"__5","Infant mortality rate"
"__6","Life expectancy at birth"
"__7","Mean age at first marriage"
"","Geopolitical entity (reporting)"
"___0","Algeria"
"___1","Egypt"
"___2","Libya"
"___3","Morocco"
"___4","Tunisia"
"___5","Israel"
"___6","Jordan"
"___7","Lebanon"
"___8","Palestine"
