"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Indonesia"
"__06","Israel"
"__07","Japan"
"__08","Nauru"
"__09","New Zealand"
"__0a","Norway excl. Bouvet S. & JM."
"__0b","Norway incl. S. & JM. excl. Bouvet"
"__0c","Papua New Guinea"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","France incl. Monaco excl. overseas"
"__0i","Finland"
"__0j","Hungary"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","Canada"
"__0n","Singapore"
"__0o","Spain"
"__0p","China"
"__0q","Belgium, Luxembourg"
"__0r","Netherlands"
"__0s","South Africa"
"__0t","Viet Nam"
"__0u","Thailand"
"__0v","Chinese Taipei"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Pakistan"
"__0z","Italy incl. San Marino"
"__10","Argentina"
"__11","Chile"
"__12","Iran"
"__13","Ireland"
"__14","United Arab Emirates"
"__15","Australia"
"__16","Korea, Rep. of"
"__17","Malaysia"
"__18","Solomon Isds."
"__19","Denmark"
"__1a","Hong Kong SAR of China"
"__1b","India"
"__1c","Brunei Darussalam"
"__1d","Brazil"
"__1e","Sri Lanka"
"__1f","Austria"
"__1g","Vanuatu"
"__1h","Philippines"
"__1i","Timor-Leste"
"__1j","Egypt"
"__1k","Belgium"
"__1l","Mauritius"
"__1m","Mexico"
"__1n","EU 27"
"__1o","New Caledonia"
"__1p","Russian Federation"
"__1q","Southern African Customs Union"
"__1r","Kenya"
"__1s","Slovenia"
"__1t","Saudi Arabia"
"__1u","Mali"
"__1v","Mongolia"
"__1w","Ghana"
"__1x","Poland"
"__1y","Turkey"
"__1z","Lebanon"
"__20","Senegal"
"__21","Sweden"
"__22","Romania"
"__23","Jordan"
"__24","Czech Rep."
"__25","Confidential & differences"
"__26","Slovakia"
"__27","Rwanda"
"__28","Croatia"
"__29","Serbia"
"__2a","Syrian Arab Rep."
"__2b","Serbia & Montenegro"
"__2c","Uzbekistan"
"__2d","Greece"
"__2e","Latvia"
"__2f","Seychelles"
"__2g","Bulgaria"
"__2h","Paraguay"
"__2i","Libya"
"__2j","Macedonia, The Fmr. Yugoslav Rep."
"__2k","Bosnia & Herzegovina"
"__2l","Lithuania"
"__2m","Belarus"
"__2n","Congo, The Rep. Dem. of"
"__2o","Cyprus"
"__2p","Madagascar"
"__2q","Malta"
"__2r","Portugal"
"__2s","Colombia"
"__2t","Ecuador"
"__2u","Kuwait"
"__2v","Algeria"
"__2w","French Guiana"
"__2x","Luxembourg"
"__2y","Morocco"
"__2z","Tunisia"
"__30","Burkina Faso"
"__31","Togo"
"__32","Burundi"
"__33","Cameroon"
"__34","Côte d'Ivoire"
"__35","Ukraine"
"__36","Dominican Rep."
"__37","Sudan"
"__38","Liberia"
"__39","Cuba"
"__3a","Estonia"
"__3b","Nigeria"
"__3c","Benin"
"__3d","Ethiopia"
"__3e","Mauritania"
"__3f","Angola"
"__3g","Yemen"
"__3h","Bahrain"
"__3i","Congo"
"__3j","Niger"
"__3k","Chad"
"__3l","Guinea"
"__3m","Iceland"
"__3n","Uruguay"
"__3o","French Southern Territories"
"__3p","Sierra Leone"
"__3q","Moldova, Rep. of"
"__3r","Myanmar"
"__3s","Georgia"
"__3t","Kazakhstan"
"__3u","Armenia"
"__3v","Peru"
"__3w","Gabon"
"__3x","Costa Rica"
"__3y","Nicaragua"
"__3z","Bolivia"
"__40","Uganda"
"__41","Trinidad & Tobago"
"__42","Barbados"
"__43","Jamaica"
"__44","Panama"
"__45","Guatemala"
"__46","Qatar"
"__47","Bahamas"
"__48","Bermuda"
"__49","Other areas n.e.s."
"__4a","Fmr. Federal Rep. of Germany"
"__4b","Europe n.e.s."
"__4c","Antigua & Barbuda"
"__4d","Cayman Isds."
"__4e","Fmr. Czechoslovakia"
"__4f","Faeroe Isds."
"__4g","Fmr. USSR"
"__4h","Oman"
"__4i","Greenland"
"__4j","Tanzania, United Rep. of"
"__4k","Albania"
"__4l","Azerbaijan"
"__4m","Bangladesh"
"__4n","Cape Verde"
"__4o","Equatorial Guinea"
"__4p","French Polynesia"
"__4q","Djibouti"
"__4r","Haiti"
"__4s","Kyrgyzstan"
"__4t","Mozambique"
"__4u","Namibia"
"__4v","Curaçao"
"__4w","Africa n.e.s."
"__4x","Zimbabwe"
"__4y","Suriname"
