"","Unit of measure"
"0","Number"
"1","Thousand tonnes"
"","Weight"
"_0","Total"
"_1","Less than 5 000 kg"
"_2","From 5 000 to 9 999 kg"
"_3","From 10 000 to 14 999 kg"
"_4","From 15 000 to 19 999 kg"
"_5","20 000 kg or over"
"","Geopolitical entity (reporting)"
"__0","Bulgaria"
"__1","Czechia"
"__2","Denmark"
"__3","Germany (until 1990 former territory of the FRG)"
"__4","Greece"
"__5","Spain"
"__6","France"
"__7","Croatia"
"__8","Italy"
"__9","Cyprus"
"__a","Latvia"
"__b","Lithuania"
"__c","Luxembourg"
"__d","Hungary"
"__e","Malta"
"__f","Netherlands"
"__g","Austria"
"__h","Poland"
"__i","Portugal"
"__j","Romania"
"__k","Slovenia"
"__l","Slovakia"
"__m","Finland"
"__n","Sweden"
"__o","Iceland"
"__p","Liechtenstein"
"__q","Norway"
"__r","Switzerland"
"__s","North Macedonia"
"__t","Turkey"
