"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","China"
"__03","Indonesia"
"__04","New Zealand"
"__05","Papua New Guinea"
"__06","South Africa"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Australia"
"__0c","Cameroon"
"__0d","Canada"
"__0e","Hong Kong SAR of China"
"__0f","Malaysia"
"__0g","India"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","Singapore"
"__0k","France incl. Monaco excl. overseas"
"__0l","Zimbabwe"
"__0m","Other areas n.e.s."
"__0n","Thailand"
"__0o","Russian Federation"
"__0p","Spain"
"__0q","Chile"
"__0r","Philippines"
"__0s","Austria"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Romania"
"__0w","Italy incl. San Marino"
"__0x","Brazil"
"__0y","Germany"
"__0z","Zambia"
"__10","Namibia"
"__11","EU 27"
"__12","Finland"
"__13","Guinea"
"__14","Peru"
"__15","Southern African Customs Union"
"__16","Botswana"
"__17","Burkina Faso"
"__18","Ghana"
"__19","Colombia"
"__1a","Mozambique"
"__1b","Ireland"
"__1c","Japan"
"__1d","Lao People's Dem. Rep."
"__1e","Netherlands"
"__1f","Timor-Leste"
"__1g","Bosnia & Herzegovina"
"__1h","Tanzania, United Rep. of"
"__1i","Mongolia"
"__1j","Turkey"
"__1k","Fiji"
"__1l","Côte d'Ivoire"
"__1m","Kazakhstan"
"__1n","Ecuador"
"__1o","Uganda"
"__1p","Bulgaria"
"__1q","Serbia"
"__1r","Egypt"
"__1s","Serbia & Montenegro"
"__1t","Czech Rep."
"__1u","Denmark"
"__1v","Morocco"
"__1w","Rwanda"
"__1x","Mexico"
"__1y","Switzerland excl. Liechtenstein"
"__1z","Switzerland incl. Liechtenstein"
"__20","Norway incl. S. & JM. excl. Bouvet"
"__21","Kyrgyzstan"
"__22","Montenegro"
"__23","Bolivia"
"__24","Greece"
"__25","Mauritania"
"__26","Portugal"
"__27","Belgium, Luxembourg"
"__28","Luxembourg"
"__29","Venezuela"
