"","Geopolitische Meldeeinheit"
"00","Europäische Union - 27 Länder (ab 2020)"
"01","Belgien"
"02","Bulgarien"
"03","Tschechien"
"04","Dänemark"
"05","Deutschland"
"06","Estland"
"07","Irland"
"08","Griechenland"
"09","Spanien"
"0a","Frankreich"
"0b","Kroatien"
"0c","Italien"
"0d","Zypern"
"0e","Lettland"
"0f","Litauen"
"0g","Luxemburg"
"0h","Ungarn"
"0i","Malta"
"0j","Niederlande"
"0k","Österreich"
"0l","Polen"
"0m","Portugal"
"0n","Rumänien"
"0o","Slowenien"
"0p","Slowakei"
"0q","Finnland"
"0r","Schweden"
"0s","Island"
"0t","Norwegen"
"0u","Vereinigtes Königreich"
"0v","Bosnien und Herzegowina"
"0w","Montenegro"
"0x","Nordmazedonien"
"0y","Albanien"
"0z","Serbien"
"10","Türkei"
"11","Kosovo*"
