"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"0","Industry and construction"
"","Economical indicator for structural business statistics"
"_0","Total intra-mural R & D expenditure - million euro"
"","Unit of measure"
"__0","Percentage of total"
"","Geopolitical entity (reporting)"
"___0","Bulgaria"
"___1","Czechia"
"___2","Denmark"
"___3","Germany (until 1990 former territory of the FRG)"
"___4","Estonia"
"___5","Ireland"
"___6","Spain"
"___7","France"
"___8","Croatia"
"___9","Italy"
"___a","Hungary"
"___b","Netherlands"
"___c","Austria"
"___d","Poland"
"___e","Portugal"
"___f","Slovenia"
"___g","Slovakia"
"___h","Finland"
"___i","Sweden"
"___j","Norway"
"___k","United Kingdom"
