"","Preisanpassung "
"0","Nominaler Index"
"1","Reeller Index"
"","Maßeinheit"
"_0","Index, 2010=100"
"_1","Veränderung in Prozent gegenüber der Vorperiode"
"","Erzeugnisse"
"__00","Getreide (einschließlich Saatgut)"
"__01","Weizen und Spelz"
"__02","Weichweizen und Spelz"
"__03","Hartweizen"
"__04","Roggen und Wintermenggetreide"
"__05","Gerste"
"__06","Futtergerste"
"__07","Braugerste"
"__08","Hafer und Sommermenggetreide"
"__09","Körnermais"
"__0a","Reis"
"__0b","Sonstiges Getreide"
"__0c","Handelsgewächse"
"__0d","Ölsaaten und Ölfrüchte (einschl. Saatgut)"
"__0e","Raps und Rübsensamen"
"__0f","Sonnenblumenkerne"
"__0g","Soyabohnen"
"__0h","Übrige Ölsaaten"
"__0i","Proteingewächse (einschl.Saatgut)"
"__0j","Rohtabak"
"__0k","Zuckerrüben"
"__0l","Sonstige Handelsgewächse"
"__0m","Textilplanzen"
"__0n","Hopfen"
"__0o","Sonstige Handelsgewächse : sonstige"
"__0p","Futterpflanzen"
"__0q","Grünmais"
"__0r","Hackfrüchte Futterpflanzen (einschl.Futterrüben)"
"__0s","Sonstige Futterpflanzen"
"__0t","Heu"
"__0u","Stroh"
"__0v","Silage"
"__0w","Sonstige Futterpflanzen: Sonstige"
"__0x","Erzeugnisse des Gemüse- und Gartenbaus"
"__0y","Frischgemüse"
"__0z","Blumenkohl"
"__10","Tomaten"
"__11","Sonstiges Frischgemüse"
"__12","Kohl"
"__13","Salat"
"__14","Spinat"
"__15","Gurken"
"__16","Karotten und Speisemöhren"
"__17","Zwiebeln"
"__18","Grüne Bohnen"
"__19","Hülsenfrüchte"
"__1a","Erbsen"
"__1b","Sonstiges Frischgemüse: Sonstige"
"__1c","Pflanzen und Blumen"
"__1d","Kartoffeln (einschl. Pflanzkartoffeln)"
"__1e","Speisekartoffeln"
"__1f","Frühkartoffeln"
"__1g","Spätkartoffeln"
"__1h","Pflanzkartoffeln"
"__1i","Sonstige Kartoffeln"
"__1j","Obst"
"__1k","Frischobst (ohne Zitrusfrüchte und Weintrauben)"
"__1l","Tafeläpfel"
"__1m","Tafelbirnen"
"__1n","Pfirsiche"
"__1o","Sonstiges Frischobst, Nüsse und Trockenfrüchte"
"__1p","Kirschen"
"__1q","Pflaumen"
"__1r","Erdbeeren"
"__1s","Nüsse und Trockenfrüchte"
"__1t","Nüsse"
"__1u","Trockenfrüchte"
"__1v","Sonstiges Frischobst: Sonstiges"
"__1w","Zitrusfrüchte"
"__1x","Orangen"
"__1y","Mandarinen"
"__1z","Zitronen"
"__20","Sonstige Zitrusfrüchte"
"__21","Tropische Früchte"
"__22","Weintrauben"
"__23","Tafeltrauben"
"__24","Sonstige Trauben, frisch"
"__25","Oliven"
"__26","Tafeloliven"
"__27","Sonstige Oliven"
"__28","Wein (einschl. Most)"
"__29","Tafelwein"
"__2a","Vin de pays oder Vinho regional oder Vino de la tierra"
"__2b","Sonstiger Tafelwein"
"__2c","Qualitätswein"
"__2d","Sonstiger Wein"
"__2e","Olivenöl"
"__2f","Sonstige pflanzliche Erzeugnisse"
"__2g","Korb- und Flechtmaterialien"
"__2h","Saat- und Pflanzgut"
"__2i","Sonstige pflanzliche Erzeugnisse: Sonstige"
"__2j","Pflanzliche Erzeugung (010000 BIS 090000) einschl. Obst (060000) und Gemüse (040000)"
"__2k","Pflanzliche Erzeugung (010000 BIS 090000) ohne Obst (060000) und Gemüse (040000)"
"__2l","Tiere"
"__2m","Rinder"
"__2n","Rinder ohne Kälber"
"__2o","Kälber"
"__2p","Schweine"
"__2q","Einhufer"
"__2r","Schafe und Ziegen"
"__2s","Geflügel"
"__2t","Hähnchen"
"__2u","Sonstiges Geflügel"
"__2v","Sonstige Tiere"
"__2w","Tierische Erzeugnisse"
"__2x","Milch"
"__2y","Kuhmilch"
"__2z","Sonstige Milchsorten"
"__30","Eier"
"__31","Sonstige tierische Erzeugnisse"
"__32","Tierische Erzeugung (110000+120000)"
"__33","Erzeugung landwirtschaftlicher produkte (100000+130000) einschl. Obst (060000) und Gemüse (040000)"
"__34","Erzeugung landwirtschaftlicher produkte (10100+130000) ohne Obst (060000) und Gemüse (040000)"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 28 Länder (2013-2020)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Vereinigtes Königreich"
