"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Japan"
"__06","New Zealand"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","France incl. Monaco excl. overseas"
"__0c","Hong Kong SAR of China"
"__0d","Korea, Rep. of"
"__0e","Singapore"
"__0f","Brazil"
"__0g","Chinese Taipei"
"__0h","Fiji"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Malaysia"
"__0l","Netherlands"
"__0m","Philippines"
"__0n","Zimbabwe"
"__0o","Thailand"
"__0p","Other areas n.e.s."
"__0q","Italy incl. San Marino"
"__0r","Indonesia"
"__0s","Viet Nam"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Mexico"
"__0w","Iran"
"__0x","Papua New Guinea"
"__0y","Belgium, Luxembourg"
"__0z","China"
"__10","Macao SAR of China"
"__11","Christmas Isds."
"__12","Canada"
"__13","India"
"__14","Spain"
"__15","Myanmar"
"__16","Oman"
"__17","Belgium"
"__18","EU 27"
"__19","New Caledonia"
"__1a","Pakistan"
"__1b","Poland"
"__1c","South Africa"
"__1d","Southern African Customs Union"
"__1e","French Polynesia"
"__1f","Mauritius"
"__1g","Russian Federation"
"__1h","United Arab Emirates"
"__1i","Tanzania, United Rep. of"
"__1j","Maldives"
"__1k","Netherlands Antilles"
"__1l","Ghana"
"__1m","Lebanon"
"__1n","Marshall Isds."
"__1o","Ireland"
"__1p","Eritrea"
"__1q","Mauritania"
"__1r","Vanuatu"
"__1s","Uruguay"
"__1t","Jordan"
"__1u","Sierra Leone"
"__1v","Bunkers"
"__1w","Malta"
"__1x","Timor-Leste"
"__1y","Israel"
"__1z","Brunei Darussalam"
"__20","Denmark"
"__21","Croatia"
"__22","Saudi Arabia"
"__23","Sweden"
"__24","Bulgaria"
"__25","Cyprus"
"__26","Czech Rep."
"__27","Hungary"
"__28","Slovakia"
"__29","Slovenia"
