"","Wertmerkmal"
"0","Landwirtschaftliche Betriebe"
"1","Landwirtschaftlich genutzte Fläche"
"2","Fläche im jeweiligen Eigentumsverhältnis"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Eigentumsverhältnisse"
"__0","Gepachtete landwirtschaftlich genutzte Fläche"
"__1","Von Familienangehörigen gepachtete LF"
"__2","Von anderen Verpächtern gepachtete LF"
"__3","Eigene selbstbewirtschaftete LF"
"__4","Unentgeltlich zur Bewirtschaftung erhaltene LF"
"","Größenklassen der LF"
"___0","unter 5 ha"
"___1","5 bis unter 10 ha"
"___2","10 bis unter 20 ha"
"___3","20 bis unter 50 ha"
"___4","50 bis unter 100 ha"
"___5","100 bis unter 200 ha"
"___6","200 bis unter 500 ha"
"___7","500 bis unter 1000 ha"
"___8","1000 und mehr ha"
