"","Maßeinheit"
"0","Harmonisierter Verbraucherpreisindex, 2015=100"
"1","Wachstumsrate gegenüber der Vorperiode (t/t-1)"
"2","Wachstumsrate (t/t-12)"
"","Saisonbereinigung"
"_0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"","Indikator"
"__0","HVPI - Alle Angaben (HVPI=Harmonisierte Verbraucherpreisindizes)"
"__1","HVPI - Nahrungsmittel und alkoholfreie Getränke"
"__2","HVPI - Alkoholische Getränke und Tabakwaren"
"__3","HVPI - Bekleidung und Schuhe"
"__4","HVPI - Wohnung, Wasser, Elektrizität und andere Brennstoffe"
"__5","HVPI - Zusatzanlagen, Haushaltsgeräte und Haushaltsführung"
"__6","HVPI - Gesundheit"
"__7","HVPI - Verkehr"
"__8","HVPI - Nachrichtenverkehr"
"__9","HVPI - Freizeitgestaltung und Kultur"
"__a","HVPI - Bildungswesen"
"__b","HVPI - Gaststätten- und Beherbergungsgewerbe"
"__c","HVPI - Sonstiger Warenhandel und Dienstleistungen"
"__d","HVPI - Alle Angaben ohne Energie, Nahrungsmittel, Alkohol und Tabakwaren"
"__e","HVPI - Alle Angaben ohne Tabak"
"__f","HVPI - Energie"
"__g","HVPI - Nahrungsmittel"
"__h","HVPI - Unbearbeitete Lebensmittel"
"__i","HVPI - Waren insgesamt"
"__j","HVPI - Industrielle Güter"
"__k","HVPI - Dienstleistungen insgesamt"
"__l","HVPI - Nicht-energetische industrielle Waren"
"__m","HVPI - Alle Angaben ohne Energie"
"__n","HVPI - Alle Angaben ohne Energie und unbearbeitete Lebensmittel"
"__o","HVPI - Alle Angaben ohne Energie und saisonale Lebensmittel"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","Europäische Union - 27 Länder (ab 2020)"
"___02","Europäische Union - 28 Länder (2013-2020)"
"___03","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___04","Euroraum - 20 Länder (ab 2023)"
"___05","Euroraum - 19 Länder (2015-2022)"
"___06","Belgien"
"___07","Bulgarien"
"___08","Tschechien"
"___09","Dänemark"
"___0a","Deutschland"
"___0b","Estland"
"___0c","Irland"
"___0d","Griechenland"
"___0e","Spanien"
"___0f","Frankreich"
"___0g","Kroatien"
"___0h","Italien"
"___0i","Zypern"
"___0j","Lettland"
"___0k","Litauen"
"___0l","Luxemburg"
"___0m","Ungarn"
"___0n","Malta"
"___0o","Niederlande"
"___0p","Österreich"
"___0q","Polen"
"___0r","Portugal"
"___0s","Rumänien"
"___0t","Slowenien"
"___0u","Slowakei"
"___0v","Finnland"
"___0w","Schweden"
"___0x","Island"
"___0y","Norwegen"
"___0z","Schweiz"
"___10","Vereinigtes Königreich"
"___11","Montenegro"
"___12","Nordmazedonien"
"___13","Albanien"
"___14","Serbien"
"___15","Türkei"
"___16","Kosovo*"
"___17","Vereinigte Staaten"
