"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Greece"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Macao SAR of China"
"__0b","Malaysia"
"__0c","New Zealand"
"__0d","Norway excl. Bouvet S. & JM."
"__0e","Norway incl. S. & JM. excl. Bouvet"
"__0f","Papua New Guinea"
"__0g","Singapore"
"__0h","Viet Nam"
"__0i","Thailand"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Fmr. Yugoslavia"
"__0n","Italy incl. San Marino"
"__0o","Argentina"
"__0p","Fiji"
"__0q","Nauru"
"__0r","Netherlands"
"__0s","Vanuatu"
"__0t","Philippines"
"__0u","Portugal"
"__0v","Sri Lanka"
"__0w","United Kingdom"
"__0x","Samoa"
"__0y","Denmark"
"__0z","Iceland"
"__10","Mauritius"
"__11","Tonga"
"__12","Christmas Isds."
"__13","Slovenia"
"__14","Other areas n.e.s."
"__15","Myanmar"
"__16","Cambodia"
"__17","South Africa"
"__18","Zimbabwe"
"__19","Turkey"
"__1a","Cocos Isds."
"__1b","India"
"__1c","Canada"
"__1d","New Caledonia"
"__1e","Solomon Isds."
"__1f","Brunei Darussalam"
"__1g","Kiribati"
"__1h","Spain"
"__1i","Chile"
"__1j","Iran"
"__1k","Timor-Leste"
"__1l","Russian Federation"
"__1m","EU 27"
"__1n","France excl. Monaco & overseas"
"__1o","France incl. Monaco & overseas"
"__1p","France incl. Monaco excl. overseas"
"__1q","Germany"
"__1r","Guyana"
"__1s","Poland"
"__1t","Ukraine"
"__1u","Tanzania, United Rep. of"
"__1v","Ghana"
"__1w","Saudi Arabia"
"__1x","Sweden"
"__1y","Hungary"
"__1z","Croatia"
"__20","Haiti"
"__21","Ireland"
"__22","Czech Rep."
"__23","Slovakia"
"__24","Switzerland excl. Liechtenstein"
"__25","Switzerland incl. Liechtenstein"
"__26","Lithuania"
"__27","Belgium"
"__28","Romania"
"__29","Bulgaria"
