"","Wertmerkmal"
"0","Geförderte Personen"
"","Altersgruppen (u20-65m)"
"_0","unter 20 Jahre"
"_1","20 bis unter 25 Jahre"
"_2","25 bis unter 30 Jahre"
"_3","30 bis unter 35 Jahre"
"_4","35 bis unter 40 Jahre"
"_5","40 bis unter 45 Jahre"
"_6","45 bis unter 50 Jahre"
"_7","50 bis unter 55 Jahre"
"_8","55 bis unter 60 Jahre"
"_9","60 bis unter 65 Jahre"
"_a","65 Jahre und mehr"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Form der Fortbildungsmaßnahme"
"___0","Teilzeit"
"___1","Vollzeit"
"","Fortbildungsstätten"
"____0","Auslandsfall (§ 5 Abs. 2)"
"____1","Lehrgang an öffentlichen Instituten"
"____2","Fernlehrgang an öffentlichen Instituten"
"____3","Lehrgang an privaten Instituten"
"____4","Fernlehrgang an privaten Instituten"
"____5","Öffentliche Schulen"
"____6","Private Schulen"
"","Bewilligung/Inanspruchnahme"
"_____0","Bewilligte Förderung"
"","Geschlecht"
"______0","männlich"
"______1","weiblich"
