"","Arten"
"000","ALLE WASSERORGANISMEN"
"001","AQUATIC ANIMALS"
"002","FRESHWATER AND DIADROMOUS FISHES"
"003","CRUSTACEANS AND MOLLUSCS"
"004","FINFISH"
"005","FINFISH AND INVERTEBRATES"
"006","Freshwater fishes"
"007","Karpfen, barterln, und anderen Karpfenfischen"
"008","Tilapias and other cichlids"
"009","Miscellaneous freshwater fishes"
"00a","Diadromous fishes"
"00b","Störe, Löffelstöre"
"00c","River eels"
"00d","Salmons, trouts, smelts"
"00e","Shads"
"00f","Miscellaneous diadromous fishes"
"00g","Marine fishes"
"00h","Flounders, halibuts, soles"
"00i","Cods, hakes, haddocks"
"00j","Miscellaneous coastal fishes"
"00k","Miscellaneous demersal fishes"
"00l","Herrings, sardines, anchovies"
"00m","Tunas, bonitos, billfishes"
"00n","Miscellaneous pelagic fishes"
"00o","Sharks, rays, chimaeras"
"00p","Marine fishes not identified"
"00q","Crustaceans"
"00r","Freshwater crustaceans"
"00s","Crabs, sea-spiders"
"00t","Lobsters, spiny-rock lobsters"
"00u","King crabs, squat-lobsters"
"00v","Shrimps, prawns"
"00w","Krill, planktonic crustaceans"
"00x","Miscellaneous marine crustaceans"
"00y","Molluscs"
"00z","Freshwater molluscs"
"010","Abalones, winkles, conchs"
"011","Austern"
"012","Muscheln"
"013","Scallops, pectens"
"014","Clams, cockles, arkshells"
"015","Squids, cuttlefishes, octopuses"
"016","Miscellaneous marine molluscs"
"017","Aquatic mammals"
"018","Sperm-whales, pilot-whales"
"019","Eared seals, hair seals, walruses"
"01a","Miscellaneous aquatic mammals"
"01b","Miscellaneous aquatic animals"
"01c","Turtles"
"01d","Sea-squirts and other tunicates"
"01e","Sea-urchins and other echinoderms"
"01f","Miscellaneous aquatic invertabrates"
"01g","Miscellaneous aquatic animal products"
"01h","Pearls, mother-of-pearl, shells"
"01i","Corals"
"01j","Sponges"
"01k","Wasserplanze"
"01l","Brown seaweeds"
"01m","Red seaweeds"
"01n","Green seaweeds"
"01o","Miscellaneous aquatic plants"
"01p","Acipenser naccarii (Adriatic sturgeon)"
"01q","Astacus astacus (Noble crayfish)"
"01r","Blicca bjoerkna (White bream)"
"01s","Haliotis spp (Abalones nei)"
"01t","Ammodytes tobianus (Small sandeel)"
"01u","Gymnocephalus cernua (Ruffe)"
"01v","Salvelinus alpinus (Arctic char)"
"01w","Pandalus montagui (Aesop shrimp)"
"01x","Agonus cataphractus (Hooknose)"
"01y","Guentherus altivela (Jellynose)"
"01z","Gymnothorax maderensis (Sharktooth moray)"
"020","Gymnothorax polygonius (Polygon moray)"
"021","Gymnothorax unicolor (Brown moray)"
"022","Squatina squatina (Angelshark)"
"023","Atherina hepsetus (Mediterranean sand smelt)"
"024","Anthias anthias (Swallowtail seaperch)"
"025","Alaria esculenta (Babberlocks)"
"026","Anthozoa"
"027","Aurelia aurita (Common jellyfish)"
"028","Acanthocardia echinata (European prickly cockle)"
"029","Acantholabrus palloni (Scale-rayed wrasse)"
"02a","Alectis alexandrina (Alexandria pompano)"
"02b","Thunnus alalunga (Albacore)"
"02c","Alepocephalus bairdii (Baird's slickhead)"
"02d","Apletodon dentatus (Small-headed clingfish)"
"02e","Alosa pseudoharengus (Alewife)"
"02f","Beryx spp (Alfonsinos nei)"
"02g","Alepocephalus spp (Slickheads nei)"
"02h","Alepisaurus spp (Lancetfishes nei)"
"02i","Gadus chalcogrammus (Alaska pollock(=Walleye poll.))"
"02j","Aluterus monoceros (Unicorn leatherjacket filefish)"
"02k","Aluterus scriptus (Scribbled leatherjac. filefish)"
"02l","Alburnus alburnus (Bleak)"
"02m","Carcharhinus albimarginatus (Silvertip shark)"
"02n","Albulidae (Bonefishes nei)"
"02o","Alopias vulpinus (Thresher)"
"02p","Alepisaurus ferox (Long snouted lancetfish)"
"02q","Seriola dumerili (Greater amberjack)"
"02r","Echidna catenata (Chain moray)"
"02s","Gymnothorax funebris (Green moray)"
"02t","Enchelycore bayeri (Bayer's moray)"
"02u","Echidna peli (Pebbletooth moray)"
"02v","Artemia salina (Brine shrimp)"
"02w","Gymnothorax dovii (Speckled moray)"
"02x","Seriola spp (Amberjacks nei)"
"02y","Engraulis anchoita (Argentine anchovy)"
"02z","Anchoa mitchilli (Bay anchovy)"
"030","Engraulis capensis (Southern African anchovy)"
"031","Tylosurus acus (Agujon needlefish)"
"032","Engraulis encrasicolus (European anchovy)"
"033","Lophiidae (Anglerfishes nei)"
"034","Lophius americanus (American angler)"
"035","Lophius budegassa (Blackbellied angler)"
"036","Diplodus annularis (Annular seabream)"
"037","Anotopterus pharao (Daggertooth)"
"038","Antimora rostrata (Blue antimora)"
"039","Pomacanthidae (Angelfishes nei)"
"03a","Engraulidae (Anchovies, etc. nei)"
"03b","Echelus myrus (Painted eel)"
"03c","Acipenser baerii (Siberian sturgeon)"
"03d","Acipenser stellatus (Starry sturgeon)"
"03e","Acipenser gueldenstaedtii (Danube sturgeon(=Osetr))"
"03f","Aphanopus intermedius (Intermediate scabbardfish)"
"03g","Apristurus spp (Deep-water catsharks)"
"03h","Plantae aquaticae (Aquatic plants nei)"
"03i","Apogonidae (Cardinalfishes, etc. nei)"
"03j","Apristurus laurussonii (Iceland catshark)"
"03k","Acipenser ruthenus (Sterlet sturgeon)"
"03l","Penaeus duorarum (Northern pink shrimp)"
"03m","Acipenser sturio (Sturgeon)"
"03n","Aristeus antennatus (Blue and red shrimp)"
"03o","Ariosoma balearicum (Bandtooth conger)"
"03p","Argentina spp (Argentines)"
"03q","Aristeidae (Aristeid shrimps nei)"
"03r","Aphareus rutilans (Rusty jobfish)"
"03s","Aristaeomorpha foliacea (Giant red shrimp)"
"03t","Argentina silus (Greater argentine)"
"03u","Aristeus varidens (Striped red shrimp)"
"03v","Argentina sphyraena (Argentine)"
"03w","Serrivomer beanii (Bean's sawtooth eel)"
"03x","Alosa alosa (Allis shad)"
"03y","Squatinidae (Angelsharks, sand devils nei)"
"03z","Ascophyllum nodosum (North Atlantic rockweed)"
"040","Caspialosa spp (Caspian shads)"
"041","Aspius aspius (Asp)"
"042","Apristurus verweyi (Borneo catshark)"
"043","Atherina boyeri (Big-scale sand smelt)"
"044","Arctogadus glacialis (Artic cod)"
"045","Atherina presbyter (Sand smelt)"
"046","Atherina breviceps (Cape silverside)"
"047","Arctogadus borisovi (East Siberian cod)"
"048","Aulohalaelurus labiosus (Australian blackspot catshark)"
"049","Arius latiscutatus (Rough-head sea catfish)"
"04a","Abudefduf luridus (Canary damsel)"
"04b","Netuma thalassina (Giant catfish)"
"04c","Aprion virescens (Green jobfish)"
"04d","Atherina spp (Sand smelts nei)"
"04e","Enchelycore anatina (Fangtooth moray)"
"04f","Sciades parkeri (Gillbacker sea catfish)"
"04g","Sciades proops (Crucifix sea catfish)"
"04h","Sphyraena jello (Pickhandle barracuda)"
"04i","Sphyraena afra (Guinean barracuda)"
"04j","Paralichthys olivaceus (Bastard halibut)"
"04k","Batoidimorpha (Hypotremata) (Batoid fishes nei)"
"04l","Hemiramphus brasiliensis (Ballyhoo halfbeak)"
"04m","Sphyraena spp (Barracudas nei)"
"04n","Serranus spp (Combers nei)"
"04o","Sphyraenidae (Barracudas, etc. nei)"
"04p","Bathylagus euryops (Goiter blacksmelt)"
"04q","Alosa aestivalis (Blueback shad)"
"04r","Scorpaena porcus (Black scorpionfish)"
"04s","Benthodesmus elongatus (Elongate frostfish)"
"04t","Bodianus rufus (Spanish hogfish)"
"04u","Bodianus spp"
"04v","Bagre bagre (Coco sea catfish)"
"04w","Belonepterygion fasciolatum"
"04x","Pterygotrigla polyommata (Latchet(=Sharpbeak gurnard))"
"04y","Belonidae (Needlefishes, etc. nei)"
"04z","Brachypterois serrulata"
"050","Belone spp"
"051","Thunnus obesus (Bigeye tuna)"
"052","Thunnus thynnus (Atlantic bluefin tuna)"
"053","Pomadasys incisus (Bastard grunt)"
"054","Pomadasys spp"
"055","Pomadasys rogerii (Pigsnout grunt)"
"056","Halobatrachus didactylus (Lusitanian toadfish)"
"057","Benthosema glaciale (Glacier lantern fish)"
