"","Erwerbstätigkeits- und Beschäftigungsstatus"
"0","Bevölkerung"
"1","Erwerbstätige"
"2","Arbeitnehmer"
"3","Erwerbstätige ausgenommen Arbeitnehmer"
"4","Nicht erwerbstätige Personen"
"5","Erwerbslose"
"6","Rentner"
"7","Sonstige Nichterwerbspersonen"
"","Einkommens- und Lebensbedingungenindikator"
"_0","Durchschnittliches Äquivalenzgesamtnettoeinkommen"
"_1","Medianes Äquivalenzgesamtnettoeinkommen"
"","Maßeinheit"
"__0","Euro"
"__1","Landeswährung"
"__2","Kaufkraftstandard (KKS)"
"","Altersklasse"
"___0","16 bis 64 Jahre"
"___1","16 Jahre und mehr"
"___2","18 bis 64 Jahre"
"___3","18 Jahre und mehr"
"___4","45 bis 54 Jahre"
"___5","55 bis 64 Jahre"
"___6","65 Jahre und mehr"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","Europäische Union - 27 Länder (ab 2020)"
"_____02","Europäische Union - 28 Länder (2013-2020)"
"_____03","Europäische Union - 27 Länder (2007-2013)"
"_____04","Europäische Union - 15 Länder (1995-2004)"
"_____05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_____06","Euroraum - 20 Länder (ab 2023)"
"_____07","Euroraum - 19 Länder (2015-2022)"
"_____08","Euroraum - 18 Länder (2014)"
"_____09","Belgien"
"_____0a","Bulgarien"
"_____0b","Tschechien"
"_____0c","Dänemark"
"_____0d","Deutschland"
"_____0e","Estland"
"_____0f","Irland"
"_____0g","Griechenland"
"_____0h","Spanien"
"_____0i","Frankreich"
"_____0j","Kroatien"
"_____0k","Italien"
"_____0l","Zypern"
"_____0m","Lettland"
"_____0n","Litauen"
"_____0o","Luxemburg"
"_____0p","Ungarn"
"_____0q","Malta"
"_____0r","Niederlande"
"_____0s","Österreich"
"_____0t","Polen"
"_____0u","Portugal"
"_____0v","Rumänien"
"_____0w","Slowenien"
"_____0x","Slowakei"
"_____0y","Finnland"
"_____0z","Schweden"
"_____10","Island"
"_____11","Norwegen"
"_____12","Schweiz"
"_____13","Vereinigtes Königreich"
"_____14","Montenegro"
"_____15","Nordmazedonien"
"_____16","Albanien"
"_____17","Serbien"
"_____18","Türkei"
"_____19","Kosovo*"
