"","Berufliche Position"
"0","Insgesamt"
"1","Wissenschaftler"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","Insgesamt"
"_1","Null"
"_2","0 bis 9 Arbeitnehmer"
"_3","1 bis 9 Arbeitnehmer"
"_4","10 bis 49 Arbeitnehmer"
"_5","50 bis 249 Arbeitnehmer"
"_6","250 bis 499 Arbeitnehmer"
"_7","250 Arbeitnehmer und mehr"
"_8","500 Arbeitnehmer und mehr"
"","Maßeinheit"
"__0","Vollzeitäquivalent (VZÄ)"
"","Geschlecht"
"___0","Insgesamt"
"___1","Frauen"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Euroraum - 19 Länder (2015-2022)"
"____03","Belgien"
"____04","Bulgarien"
"____05","Tschechien"
"____06","Dänemark"
"____07","Deutschland"
"____08","Estland"
"____09","Irland"
"____0a","Griechenland"
"____0b","Spanien"
"____0c","Frankreich"
"____0d","Kroatien"
"____0e","Italien"
"____0f","Zypern"
"____0g","Lettland"
"____0h","Litauen"
"____0i","Luxemburg"
"____0j","Ungarn"
"____0k","Malta"
"____0l","Niederlande"
"____0m","Österreich"
"____0n","Polen"
"____0o","Portugal"
"____0p","Rumänien"
"____0q","Slowenien"
"____0r","Slowakei"
"____0s","Finnland"
"____0t","Schweden"
"____0u","Island"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Vereinigtes Königreich"
"____0y","Bosnien und Herzegowina"
"____0z","Montenegro"
"____10","Nordmazedonien"
"____11","Serbien"
"____12","Türkei"
"____13","Russland"
"____14","Vereinigte Staaten"
"____15","China ohne Hongkong"
"____16","Japan"
"____17","Südkorea"
