"","Unit of measure"
"0","Million tonne-kilometre (TKM)"
"","Type of transport"
"_0","Total"
"_1","Own account"
"_2","Hire or reward"
"","Country/region of unloading/disembarking "
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","European Union - 27 countries (2007-2013)"
"__03","European Union - 25 countries (2004-2006)"
"__04","European Union - 15 countries (1995-2004)"
"__05","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"__06","Belgium"
"__07","Bulgaria"
"__08","Czechia"
"__09","Denmark"
"__0a","Germany"
"__0b","Former German Democratic Republic (until 1990)/new Länder (from 1991)"
"__0c","Estonia"
"__0d","Ireland"
"__0e","Greece"
"__0f","Spain"
"__0g","France"
"__0h","Croatia"
"__0i","Italy"
"__0j","Cyprus"
"__0k","Latvia"
"__0l","Lithuania"
"__0m","Luxembourg"
"__0n","Hungary"
"__0o","Malta"
"__0p","Netherlands"
"__0q","Austria"
"__0r","Poland"
"__0s","Portugal"
"__0t","Romania"
"__0u","Slovenia"
"__0v","Slovakia"
"__0w","Finland"
"__0x","Sweden"
"__0y","European Economic Area except Liechtenstein"
"__0z","Iceland"
"__10","Liechtenstein"
"__11","Norway"
"__12","Switzerland"
"__13","United Kingdom"
"__14","Bosnia and Herzegovina"
"__15","Montenegro"
"__16","Moldova"
"__17","North Macedonia"
"__18","Albania"
"__19","Serbia"
"__1a","Türkiye"
"__1b","Ukraine"
"__1c","Kosovo (under United Nations Security Council Resolution 1244/99)"
"__1d","Georgia"
"__1e","Andorra"
"__1f","Belarus"
"__1g","Gibraltar (UK)"
"__1h","Holy See (the)/Vatican City State"
"__1i","Monaco"
"__1j","Russia"
"__1k","San Marino"
"__1l","Former Czechoslovakia (before 1992)/Total components of former Czechoslovakia"
"__1m","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"__1n","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
"__1o","Former Soviet Union (before 1991)/Total components of the former Soviet Union"
"__1p","Extra-EU15 (1995-2004)"
"__1q","Other European countries (aggregate changing according to the context)"
"__1r","Northern Africa"
"__1s","Algeria"
"__1t","Egypt"
"__1u","Morocco"
"__1v","Tunisia"
"__1w","Western Sahara"
"__1x","Niger"
"__1y","Sierra Leone"
"__1z","United States"
"__20","Kazakhstan"
"__21","Kyrgyzstan"
"__22","Tajikistan"
"__23","Turkmenistan"
"__24","Uzbekistan"
"__25","Mongolia"
"__26","Afghanistan"
"__27","Iran"
"__28","Armenia"
"__29","Azerbaijan"
"__2a","Bahrain"
"__2b","Iraq"
"__2c","Israel"
"__2d","Jordan"
"__2e","Lebanon"
"__2f","Syria"
"__2g","All countries of the world"
"__2h","Others"
"__2i","Unknown"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Netherlands"
"____i","Austria"
"____j","Poland"
"____k","Portugal"
"____l","Romania"
"____m","Slovenia"
"____n","Slovakia"
"____o","Finland"
"____p","Sweden"
"____q","Liechtenstein"
"____r","Norway"
"____s","Switzerland"
"____t","United Kingdom"
"____u","Montenegro"
"____v","North Macedonia"
