"","Unit of measure"
"0","Thousand persons"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 15 to 24 years"
"__1","From 15 to 64 years"
"__2","From 15 to 74 years"
"__3","15 years or over"
"__4","From 20 to 64 years"
"__5","25 years or over"
"__6","From 50 to 64 years"
"__7","From 50 to 74 years"
"__8","50 years or over"
"__9","65 years or over"
"__a","75 years or over"
"","Duration"
"___0","Total"
"___1","Less than 3 months"
"___2","3 months or over"
"___3","No response"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"____0","Total - all NACE activities"
"____1","Agriculture, forestry and fishing"
"____2","Mining and quarrying"
"____3","Manufacturing"
"____4","Electricity, gas, steam and air conditioning supply"
"____5","Water supply; sewerage, waste management and remediation activities"
"____6","Construction"
"____7","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"____8","Transportation and storage"
"____9","Accommodation and food service activities"
"____a","Information and communication"
"____b","Financial and insurance activities"
"____c","Real estate activities"
"____d","Professional, scientific and technical activities"
"____e","Administrative and support service activities"
"____f","Public administration and defence; compulsory social security"
"____g","Education"
"____h","Human health and social work activities"
"____i","Arts, entertainment and recreation"
"____j","Other service activities"
"____k","Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use"
"____l","Activities of extraterritorial organisations and bodies"
"____m","No response"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Euro area – 20 countries (from 2023)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Norway"
"_____0v","Switzerland"
"_____0w","United Kingdom"
"_____0x","Montenegro"
"_____0y","North Macedonia"
"_____0z","Serbia"
"_____10","Türkiye"
