"","Maßeinheit"
"0","Prozent"
"1","Prozent der Gesamtbevölkerung unter 60 Jahre"
"","Besitzverhältnis"
"_0","Insgesamt"
"_1","Eigentümer, mit Hypothek oder Darlehen"
"_2","Eigentümer, ohne Hypothek oder Darlehen"
"_3","Mieter, Marktpreismiete"
"_4","Mieter, ermässigte Miete oder unentgeltlich"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__01","Europäische Union - 27 Länder (ab 2020)"
"__02","Europäische Union - 28 Länder (2013-2020)"
"__03","Europäische Union - 27 Länder (2007-2013)"
"__04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"__05","Euroraum - 20 Länder (ab 2023)"
"__06","Euroraum - 19 Länder (2015-2022)"
"__07","Euroraum - 18 Länder (2014)"
"__08","Belgien"
"__09","Bulgarien"
"__0a","Tschechien"
"__0b","Dänemark"
"__0c","Deutschland"
"__0d","Estland"
"__0e","Irland"
"__0f","Griechenland"
"__0g","Spanien"
"__0h","Frankreich"
"__0i","Kroatien"
"__0j","Italien"
"__0k","Zypern"
"__0l","Lettland"
"__0m","Litauen"
"__0n","Luxemburg"
"__0o","Ungarn"
"__0p","Malta"
"__0q","Niederlande"
"__0r","Österreich"
"__0s","Polen"
"__0t","Portugal"
"__0u","Rumänien"
"__0v","Slowenien"
"__0w","Slowakei"
"__0x","Finnland"
"__0y","Schweden"
"__0z","Island"
"__10","Norwegen"
"__11","Schweiz"
"__12","Vereinigtes Königreich"
"__13","Montenegro"
"__14","Nordmazedonien"
"__15","Albanien"
"__16","Serbien"
"__17","Türkei"
"__18","Kosovo*"
