"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Sri Lanka"
"__03","Christmas Isds."
"__04","Kiribati"
"__05","Hong Kong SAR of China"
"__06","Nauru"
"__07","Vanuatu"
"__08","Norfolk Island"
"__09","Papua New Guinea"
"__0a","Saudi Arabia"
"__0b","Tonga"
"__0c","Bunkers"
"__0d","Brunei Darussalam"
"__0e","Japan"
"__0f","United Kingdom"
"__0g","Bahrain"
"__0h","China"
"__0i","Indonesia"
"__0j","Cocos Isds."
"__0k","Thailand"
"__0l","Tuvalu"
"__0m","Fiji"
"__0n","Singapore"
"__0o","Lebanon"
"__0p","Russian Federation"
"__0q","Wallis & Futuna Isds."
"__0r","Cook Isds."
"__0s","Malaysia"
"__0t","New Zealand"
"__0u","Philippines"
"__0v","Viet Nam"
"__0w","South Africa"
"__0x","Ukraine"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","USA incl. PR. & Virgin Isds."
"__11","Samoa"
"__12","Korea, Rep. of"
"__13","New Caledonia"
"__14","French Polynesia"
"__15","Seychelles"
"__16","Chinese Taipei"
"__17","Germany"
"__18","Namibia"
"__19","Netherlands"
"__1a","Cameroon"
"__1b","France incl. Monaco & overseas"
"__1c","Réunion"
"__1d","Belgium, Luxembourg"
"__1e","Benin"
"__1f","Jamaica"
"__1g","Nepal"
"__1h","Micronesia FS"
"__1i","Marshall Isds."
"__1j","Palau"
"__1k","Senegal"
"__1l","Spain"
"__1m","Switzerland excl. Liechtenstein"
"__1n","Switzerland incl. Liechtenstein"
"__1o","Mexico"
"__1p","Timor-Leste"
"__1q","Gabon"
"__1r","Ghana"
"__1s","Myanmar"
"__1t","Southern African Customs Union"
"__1u","Côte d'Ivoire"
"__1v","Maldives"
"__1w","Togo"
"__1x","United Arab Emirates"
"__1y","Australia"
"__1z","Mauritius"
"__20","Equatorial Guinea"
"__21","Pakistan"
"__22","Sierra Leone"
"__23","Angola"
"__24","Saint Pierre & Miquelon"
"__25","Congo"
"__26","El Salvador"
"__27","Lao People's Dem. Rep."
"__28","Liberia"
"__29","Afghanistan"
"__2a","Congo, The Rep. Dem. of"
