"","Größenklassen nach Anzahl der Arbeitnehmer"
"0","Weniger als 10 Arbeitnehmer"
"1","10 bis 49 Arbeitnehmer"
"2","10 Arbeitnehmer und mehr"
"3","50 bis 249 Arbeitnehmer"
"4","250 bis 499 Arbeitnehmer"
"5","500 bis 999 Arbeitnehmer"
"6","1 000 Arbeitnehmer und mehr"
"","Arbeitszeit"
"_0","Insgesamt"
"_1","Vollzeit"
"_2","Teilzeit"
"_3","Jahresdurchschnitt in Vollzeitäquivalente"
"","Arbeitskostenindikatoren"
"__0","Durchschnittliche jährliche Zahl der tatsächlich geleisteten Arbeitsstunden pro Arbeitnehmer"
"__1","Durchschnittliche jährliche Zahl der bezahlten Stunden pro Arbeitnehmer"
"__2","Durchschnittliche  jährliche Zahl der tatsächlich geleisteten Arbeitsstunden pro Auszubildenden"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"___00","Land- und Forstwirtschaft"
"___01","Fischerei und Fischzucht"
"___02","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Öffentliche Verwaltung; Private Haushalte und exterritoriale Organisationen)"
"___03","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"___04","Industrie (ohne Bau)"
"___05","Industrie"
"___06","Bergbau und Gewinnung von Steinen und Erden"
"___07","Kohlenbergbau, Torfgewinnung"
"___08","Gewinnung von Erdöl und Erdgas, Erbringung damit verbundener Dienstleistungen"
"___09","Bergbau auf Uran- und Thoriumerze"
"___0a","Erzbergbau"
"___0b","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"___0c","Herstellung von Waren"
"___0d","Herstellung von Nahrungs- und Futtermitteln sowie Getränken"
"___0e","Tabakverarbeitung"
"___0f","Herstellung von Textilien"
"___0g","Herstellung von Bekleidung"
"___0h","Herstellung von Leder und Lederwaren"
"___0i","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"___0j","Herstellung von Papier, Pappe und Waren daraus"
"___0k","Herstellung von Verlags- und Druckerzeugnissen,  Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"___0l","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"___0m","Herstellung von chemischen Erzeugnissen"
"___0n","Herstellung von Gummi- und Kunststoffwaren"
"___0o","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"___0p","Metallerzeugung und -bearbeitung"
