"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Canada"
"__05","Sri Lanka"
"__06","Chile"
"__07","China"
"__08","Chinese Taipei"
"__09","Christmas Isds."
"__0a","Denmark"
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Germany"
"__0f","Greece"
"__0g","Guatemala"
"__0h","Hong Kong SAR of China"
"__0i","Indonesia"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Korea, Rep. of"
"__0n","Lebanon"
"__0o","Malaysia"
"__0p","Mauritius"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","Vanuatu"
"__0t","New Zealand"
"__0u","Papua New Guinea"
"__0v","Philippines"
"__0w","Singapore"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Thailand"
"__10","Turkey"
"__11","Egypt"
"__12","United Kingdom"
"__13","USA excl. PR. & Virgin Isds."
"__14","USA incl. Puerto Rico"
"__15","USA incl. PR. & Virgin Isds."
"__16","Samoa"
"__17","France incl. Monaco excl. overseas"
"__18","Italy incl. San Marino"
"__19","Angola"
"__1a","Argentina"
"__1b","Australia"
"__1c","Peru"
"__1d","Viet Nam"
"__1e","Tonga"
"__1f","Bunkers"
"__1g","Fmr. Yugoslavia"
"__1h","French Polynesia"
"__1i","Guam"
"__1j","Nauru"
"__1k","India"
"__1l","Sweden"
"__1m","Cyprus"
"__1n","Kiribati"
"__1o","Ireland"
"__1p","Israel"
"__1q","Poland"
"__1r","Spain"
"__1s","Uruguay"
"__1t","Solomon Isds."
"__1u","Brunei Darussalam"
"__1v","Cambodia"
"__1w","Colombia"
"__1x","Hungary"
"__1y","Mexico"
"__1z","Norfolk Island"
"__20","Portugal"
"__21","Saudi Arabia"
"__22","Iran"
"__23","Russian Federation"
"__24","South Africa"
"__25","Cocos Isds."
"__26","Cook Isds."
"__27","Lao People's Dem. Rep."
"__28","Macao SAR of China"
"__29","Wallis & Futuna Isds."
"__2a","Costa Rica"
"__2b","Honduras"
"__2c","Mali"
"__2d","Slovenia"
"__2e","United Arab Emirates"
"__2f","Macedonia, The Fmr. Yugoslav Rep."
"__2g","Bahrain"
"__2h","Ecuador"
"__2i","Jamaica"
"__2j","Kenya"
"__2k","Syrian Arab Rep."
"__2l","Croatia"
"__2m","Estonia"
"__2n","Kuwait"
"__2o","Micronesia FS"
"__2p","Afghanistan"
"__2q","Maldives"
"__2r","Niue"
"__2s","Qatar"
"__2t","Bangladesh"
"__2u","Tuvalu"
"__2v","American Samoa"
"__2w","Norway excl. Bouvet S. & JM."
"__2x","Norway incl. S. & JM. excl. Bouvet"
"__2y","Pakistan"
"__2z","Togo"
"__30","Bulgaria"
"__31","Iceland"
"__32","Marshall Isds."
"__33","Timor-Leste"
"__34","Belgium"
"__35","Czech Rep."
"__36","Nepal"
"__37","Northern Mariana Isds."
"__38","Armenia"
"__39","EU 27"
"__3a","Serbia"
"__3b","Southern African Customs Union"
"__3c","Serbia & Montenegro"
"__3d","Bosnia & Herzegovina"
"__3e","Myanmar"
"__3f","Seychelles"
"__3g","Slovakia"
"__3h","Ukraine"
"__3i","Azerbaijan"
"__3j","Cayman Isds."
"__3k","Georgia"
"__3l","Oman"
"__3m","Romania"
"__3n","Sierra Leone"
"__3o","Libya"
"__3p","Côte d'Ivoire"
"__3q","Lithuania"
"__3r","Sudan"
"__3s","Yemen"
"__3t","Jordan"
"__3u","Nigeria"
"__3v","Ghana"
"__3w","Other areas n.e.s."
"__3x","Luxembourg"
"__3y","Montenegro"
"__3z","Palau"
"__40","Zimbabwe"
"__41","Finland"
"__42","Niger"
"__43","British Virgin Isds."
"__44","Somalia"
"__45","Albania"
"__46","Belarus"
"__47","Kazakhstan"
"__48","Latvia"
"__49","Liechtenstein"
"__4a","Moldova, Rep. of"
"__4b","Venezuela"
"__4c","Netherlands Antilles"
"__4d","Tunisia"
"__4e","Bolivia"
"__4f","Malta"
"__4g","Gabon"
"__4h","San Marino"
"__4i","Belize"
"__4j","British Indian Ocean Territory"
"__4k","Cuba"
"__4l","Panama"
"__4m","Korea, Dem. People's Rep. of"
"__4n","Iraq"
"__4o","Madagascar"
"__4p","Dominican Rep."
"__4q","Morocco"
"__4r","Mongolia"
"__4s","Turkmenistan"
"__4t","Uzbekistan"
"__4u","Suriname"
"__4v","Algeria"
"__4w","Namibia"
"__4x","Trinidad & Tobago"
"__4y","Bahamas"
"__4z","Senegal"
