"","Handelsstrom"
"0","Exporte"
"1","Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","New Zealand"
"__02","Thailand"
"__03","Indonesia"
"__04","Japan"
"__05","Chinese Taipei"
"__06","South Africa"
"__07","Malaysia"
"__08","Fiji"
"__09","Hong Kong SAR of China"
"__0a","Sri Lanka"
"__0b","Germany"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","Czech Rep."
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Italy incl. San Marino"
"__0i","Finland"
"__0j","Korea, Rep. of"
"__0k","Morocco"
"__0l","Netherlands"
"__0m","United Kingdom"
"__0n","Hungary"
"__0o","Croatia"
"__0p","Viet Nam"
"__0q","France excl. Monaco & overseas"
"__0r","France incl. Monaco & overseas"
"__0s","Slovakia"
"__0t","France incl. Monaco excl. overseas"
"__0u","Poland"
"__0v","Spain"
"__0w","Belgium, Luxembourg"
"__0x","China"
"__0y","Luxembourg"
"__0z","Norway excl. Bouvet S. & JM."
"__10","Norway incl. S. & JM. excl. Bouvet"
"__11","India"
"__12","Canada"
"__13","USA excl. PR. & Virgin Isds."
"__14","USA incl. Puerto Rico"
"__15","USA incl. PR. & Virgin Isds."
"__16","Bangladesh"
"__17","Brazil"
"__18","Iran"
"__19","Mexico"
"__1a","Belgium"
"__1b","Philippines"
"__1c","Algeria"
"__1d","Côte d'Ivoire"
"__1e","Madagascar"
"__1f","Moldova, Rep. of"
"__1g","Venezuela"
"__1h","Austria"
"__1i","Slovenia"
"__1j","Cameroon"
"__1k","Kenya"
"__1l","Sweden"
"__1m","Other areas n.e.s."
"__1n","Estonia"
"__1o","Singapore"
"__1p","Russian Federation"
"__1q","Latvia"
"__1r","Lithuania"
"__1s","French Polynesia"
"__1t","New Caledonia"
"__1u","Tunisia"
"__1v","Kuwait"
"__1w","Saudi Arabia"
"__1x","Togo"
"__1y","Portugal"
"__1z","Denmark"
"__20","Equatorial Guinea"
"__21","Senegal"
"__22","Ireland"
"__23","Fmr. Czechoslovakia"
"__24","Ghana"
"__25","Guyana"
"__26","Sierra Leone"
"__27","Greece"
"__28","Israel"
"__29","Lebanon"
"__2a","Liechtenstein"
"__2b","Macedonia, The Fmr. Yugoslav Rep."
"__2c","Ukraine"
"__2d","United Arab Emirates"
"__2e","Cyprus"
"__2f","Egypt"
"__2g","Bulgaria"
"__2h","Albania"
"__2i","Fmr. Yugoslavia"
"__2j","Turkey"
"__2k","Romania"
"__2l","Cambodia"
"__2m","Australia"
"__2n","Confidential & differences"
"__2o","Pakistan"
"__2p","Bosnia & Herzegovina"
"__2q","Iceland"
"__2r","Netherlands Antilles"
"__2s","Chile"
"__2t","Andorra"
"__2u","Mauritius"
"__2v","Belarus"
"__2w","Angola"
"__2x","Mauritania"
"__2y","Suriname"
"__2z","Kyrgyzstan"
"__30","Libya"
"__31","Azerbaijan"
"__32","Bermuda"
"__33","Tanzania, United Rep. of"
"__34","Nigeria"
"__35","Kazakhstan"
"__36","Bahrain"
"__37","Cuba"
"__38","Colombia"
"__39","Aruba"
"__3a","Dominican Rep."
"__3b","Argentina"
"__3c","Jamaica"
"__3d","Bahamas"
"__3e","Panama"
"__3f","Peru"
"__3g","Ecuador"
"__3h","Saint Kitts & Nevis"
"__3i","Anguilla"
"__3j","Cayman Isds."
"__3k","Guatemala"
"__3l","Trinidad & Tobago"
"__3m","Bolivia"
"__3n","Belize"
"__3o","British Virgin Isds."
"__3p","Costa Rica"
"__3q","Antigua & Barbuda"
"__3r","El Salvador"
"__3s","Nicaragua"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Italy incl. San Marino & Vatican"
"____g","Japan"
"____h","Korea, Rep. of"
"____i","Latvia"
"____j","Lithuania"
"____k","Luxembourg"
"____l","Mexico"
"____m","Netherlands"
"____n","New Zealand"
"____o","Norway incl. S. & JM. excl. Bouvet"
"____p","Poland"
"____q","Portugal"
"____r","Slovakia"
"____s","Slovenia"
"____t","Spain"
"____u","Sweden"
"____v","Switzerland incl. Liechtenstein"
"____w","Turkey"
"____x","United Kingdom"
"____y","USA incl. PR. & Virgin Isds."
