"","Business trend indicator"
"0","Import price index"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","MIG - non-durable consumer goods"
"","Seasonal adjustment"
"__0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"","Unit of measure"
"___0","Index, 2015=100 (NSA)"
"___1","Percentage change m/m-1 (NSA)"
"___2","Percentage change m/m-12 (NSA)"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Euro area – 20 countries (from 2023)"
"____2","Euro area - 19 countries  (2015-2022)"
"____3","Denmark"
"____4","Germany"
"____5","Estonia"
"____6","Greece"
"____7","Spain"
"____8","France"
"____9","Croatia"
"____a","Italy"
"____b","Latvia"
"____c","Lithuania"
"____d","Netherlands"
"____e","Slovenia"
"____f","Slovakia"
"____g","Finland"
"____h","Sweden"
"____i","Norway"
"____j","Switzerland"
"____k","Montenegro"
