"","Wertmerkmal"
"0","LF in Betrieben mit ökologischem Landbau"
"","Grad der Umstellung der LF"
"_0","Auf ökologische Bewirtschaftung umgestellt"
"_1","In Umstellung auf ökologische Bewirtschaftung"
"_2","Nicht auf ökologische Bewirtschaftung umgestellt"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Größenklassen der LF"
"___0","unter 5 ha"
"___1","5 bis unter 10 ha"
"___2","10 bis unter 20 ha"
"___3","20 bis unter 50 ha"
"___4","50 bis unter 100 ha"
"___5","100 bis unter 200 ha"
"___6","200 bis unter 500 ha"
"___7","500 bis unter 1000 ha"
"___8","1000 und mehr ha"
