"","Unit of measure"
"0","Thousand tonnes"
"1","Million tonne-kilometre (TKM)"
"","Transport coverage"
"_0","Total transport"
"_1","National transport"
"_2","International transport"
"_3","International transport - incoming"
"_4","International transport - outgoing"
"_5","Transit"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","European Union - 27 countries (2007-2013)"
"__03","Belgium"
"__04","Bulgaria"
"__05","Czechia"
"__06","Denmark"
"__07","Germany (until 1990 former territory of the FRG)"
"__08","Estonia"
"__09","Ireland"
"__0a","Greece"
"__0b","Spain"
"__0c","France"
"__0d","Croatia"
"__0e","Italy"
"__0f","Cyprus"
"__0g","Latvia"
"__0h","Lithuania"
"__0i","Luxembourg"
"__0j","Hungary"
"__0k","Malta"
"__0l","Netherlands"
"__0m","Austria"
"__0n","Poland"
"__0o","Portugal"
"__0p","Romania"
"__0q","Slovenia"
"__0r","Slovakia"
"__0s","Finland"
"__0t","Sweden"
"__0u","Liechtenstein"
"__0v","Norway"
"__0w","Switzerland"
"__0x","United Kingdom"
"__0y","Montenegro"
"__0z","North Macedonia"
"__10","Türkiye"
"__11","Bosnia and Herzegovina"
