"","Energiebilanz"
"0","Endenergieverbrauch - Sonstige Sektoren - Haushalte - energetischer Verbrauch"
"1","Endenergieverbrauch - Sonstige Sektoren - Haushalte - energetischer Verbrauch - Raumheizung"
"2","Endenergieverbrauch - Sonstige Sektoren - Haushalte - energetischer Verbrauch - Raumkühlung"
"3","Endenergieverbrauch - Sonstige Sektoren - Haushalte - energetischer Verbrauch - Warmwasserbereitung"
"4","Endenergieverbrauch - Sonstige Sektoren - Haushalte - energetischer Verbrauch - Kochen"
"5","Endenergieverbrauch - Sonstige Sektoren - Haushalte - energetischer Verbrauch - Beleuchtung und Elektrogeräte"
"6","Endenergieverbrauch - Sonstige Sektoren - Haushalte - energetischer Verbrauch - Sonstige Endnutzung"
"","Standardisierte internationale Klassifikation der Energieprodukte (SIEC)"
"_0","Insgesamt"
"_1","Feste fossile Brennstoffe, Torf, Torferzeugnisse, Ölschiefer und bituminöse Sande"
"_2","Erdgas"
"_3","Verflüssigtes Erdgas"
"_4","Öl und Mineralölerzeugnisse"
"_5","Flüssiggas"
"_6","Sonstiges Kerosin"
"_7","Gasöl und Dieselöl"
"_8","Erneuerbare Energiequellen und Biobrennstoffe"
"_9","Solarwärme"
"_a","Umgebungswärme (Wärmepumpen)"
"_b","Feste primäre Biobrennstoffe"
"_c","Biogas"
"_d","Elektrizität"
"_e","Wärme"
"","Maßeinheit"
"__0","Tausend Tonnen"
"__1","Gigawattstunde"
"__2","Terajoule"
"__3","Terajoule (oberer Heizwert - OHW)"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Euroraum - 20 Länder (ab 2023)"
"___02","Belgien"
"___03","Bulgarien"
"___04","Tschechien"
"___05","Dänemark"
"___06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___07","Estland"
"___08","Irland"
"___09","Griechenland"
"___0a","Spanien"
"___0b","Frankreich"
"___0c","Kroatien"
"___0d","Italien"
"___0e","Zypern"
"___0f","Lettland"
"___0g","Litauen"
"___0h","Luxemburg"
"___0i","Ungarn"
"___0j","Malta"
"___0k","Niederlande"
"___0l","Österreich"
"___0m","Polen"
"___0n","Portugal"
"___0o","Rumänien"
"___0p","Slowenien"
"___0q","Slowakei"
"___0r","Finnland"
"___0s","Schweden"
"___0t","Norwegen"
"___0u","Vereinigtes Königreich"
"___0v","Bosnien und Herzegowina"
"___0w","Moldau"
"___0x","Nordmazedonien"
"___0y","Albanien"
"___0z","Serbien"
"___10","Ukraine"
"___11","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"___12","Georgien"
