"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Germany"
"__03","New Zealand"
"__04","Thailand"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Japan"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Ireland"
"__0e","France incl. Monaco excl. overseas"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","Finland"
"__0i","China"
"__0j","Cocos Isds."
"__0k","South Africa"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Pakistan"
"__0o","Papua New Guinea"
"__0p","Italy incl. San Marino"
"__0q","Singapore"
"__0r","Viet Nam"
"__0s","Australia"
"__0t","Hong Kong SAR of China"
"__0u","Philippines"
"__0v","Brazil"
"__0w","Chinese Taipei"
"__0x","Timor-Leste"
"__0y","Argentina"
"__0z","Southern African Customs Union"
"__10","EU 27"
"__11","Indonesia"
"__12","Malaysia"
"__13","India"
"__14","Norway excl. Bouvet S. & JM."
"__15","Norway incl. S. & JM. excl. Bouvet"
"__16","Sweden"
"__17","Brunei Darussalam"
"__18","Ghana"
"__19","Mexico"
"__1a","New Caledonia"
"__1b","Saudi Arabia"
"__1c","Canada"
"__1d","Hungary"
"__1e","Turkey"
"__1f","Czech Rep."
"__1g","Slovenia"
"__1h","Croatia"
"__1i","Liechtenstein"
"__1j","Romania"
"__1k","Bulgaria"
"__1l","Poland"
"__1m","Slovakia"
"__1n","Serbia & Montenegro"
"__1o","Netherlands"
"__1p","Bosnia & Herzegovina"
"__1q","Macedonia, The Fmr. Yugoslav Rep."
"__1r","Belgium"
"__1s","Georgia"
"__1t","Russian Federation"
"__1u","Ukraine"
"__1v","Serbia"
"__1w","Libya"
"__1x","Belarus"
"__1y","Iran"
"__1z","Lithuania"
"__20","Sudan"
"__21","Cape Verde"
"__22","Latvia"
"__23","Luxembourg"
"__24","Armenia"
"__25","Montenegro"
"__26","Guatemala"
"__27","Nigeria"
"__28","Spain"
