"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Cyprus"
"__03","Hong Kong SAR of China"
"__04","Hungary"
"__05","Indonesia"
"__06","New Caledonia"
"__07","New Zealand"
"__08","Papua New Guinea"
"__09","India"
"__0a","Singapore"
"__0b","Sweden"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Chile"
"__0g","Japan"
"__0h","Mexico"
"__0i","Philippines"
"__0j","United Kingdom"
"__0k","Fiji"
"__0l","Iran"
"__0m","Malaysia"
"__0n","Canada"
"__0o","Korea, Rep. of"
"__0p","Viet Nam"
"__0q","Pakistan"
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","Thailand"
"__0u","Turkey"
"__0v","France incl. Monaco excl. overseas"
"__0w","Australia"
"__0x","Chinese Taipei"
"__0y","United Arab Emirates"
"__0z","Ukraine"
"__10","Macedonia, The Fmr. Yugoslav Rep."
"__11","Kuwait"
"__12","Maldives"
"__13","Germany"
"__14","Guam"
"__15","Qatar"
"__16","Other areas n.e.s."
"__17","Bangladesh"
"__18","EU 27"
"__19","Bulgaria"
"__1a","Cambodia"
"__1b","Mauritius"
"__1c","Tonga"
"__1d","Denmark"
"__1e","Sri Lanka"
"__1f","Bahrain"
"__1g","Poland"
"__1h","Brunei Darussalam"
"__1i","Italy excl. San Marino & Vatican"
"__1j","Italy incl. San Marino & Vatican"
"__1k","Moldova, Rep. of"
"__1l","Afghanistan"
"__1m","Timor-Leste"
"__1n","Romania"
"__1o","Egypt"
"__1p","Brazil"
"__1q","Spain"
"__1r","Croatia"
"__1s","Czech Rep."
"__1t","Netherlands"
"__1u","Slovakia"
"__1v","Slovenia"
"__1w","Switzerland excl. Liechtenstein"
"__1x","Switzerland incl. Liechtenstein"
"__1y","Italy incl. San Marino"
"__1z","Russian Federation"
"__20","Greece"
"__21","Israel"
"__22","Belgium, Luxembourg"
"__23","Liechtenstein"
"__24","Bosnia & Herzegovina"
"__25","Macao SAR of China"
"__26","South Africa"
"__27","Belgium"
"__28","Seychelles"
"__29","Serbia & Montenegro"
"__2a","Antigua & Barbuda"
"__2b","Iceland"
"__2c","Uzbekistan"
"__2d","Luxembourg"
"__2e","Serbia"
"__2f","Syrian Arab Rep."
"__2g","Estonia"
"__2h","Kosovo"
"__2i","Kyrgyzstan"
"__2j","Congo, The Rep. Dem. of"
"__2k","Iraq"
"__2l","Norway excl. Bouvet S. & JM."
"__2m","Norway incl. S. & JM. excl. Bouvet"
"__2n","Azerbaijan"
"__2o","Chad"
"__2p","Finland"
"__2q","Montenegro"
"__2r","Portugal"
"__2s","Saudi Arabia"
"__2t","Tunisia"
"__2u","Peru"
"__2v","Argentina"
"__2w","Panama"
"__2x","Lithuania"
"__2y","Costa Rica"
"__2z","Ireland"
"__30","Latvia"
"__31","Georgia"
"__32","Malta"
"__33","Ghana"
"__34","Turkmenistan"
"__35","French Polynesia"
"__36","Austria"
"__37","Angola"
"__38","Ethiopia"
"__39","Mauritania"
"__3a","Zimbabwe"
"__3b","Burundi"
"__3c","Africa n.e.s."
"__3d","Saint Pierre & Miquelon"
"__3e","Djibouti"
"__3f","Gambia"
"__3g","Bunkers"
"__3h","Cameroon"
"__3i","Haiti"
"__3j","Kenya"
"__3k","Lebanon"
"__3l","Senegal"
"__3m","Nigeria"
"__3n","Dominican Rep."
"__3o","Gabon"
"__3p","Côte d'Ivoire"
"__3q","Uganda"
"__3r","Armenia"
"__3s","Jordan"
"__3t","Suriname"
"__3u","Trinidad & Tobago"
"__3v","Cuba"
"__3w","Belize"
"__3x","Colombia"
"__3y","Ecuador"
"__3z","Tokelau"
"__40","Mozambique"
"__41","Tanzania, United Rep. of"
"__42","Guyana"
"__43","Saint Lucia"
"__44","Barbados"
"__45","Jamaica"
"__46","Oman"
"__47","Cayman Isds."
"__48","Kiribati"
"__49","Kazakhstan"
"__4a","Netherlands Antilles"
"__4b","Saint Kitts & Nevis"
"__4c","Saint Vincent & Grenadines"
"__4d","Southern African Customs Union"
"__4e","Eritrea"
"__4f","Guatemala"
"__4g","Venezuela"
"__4h","Benin"
"__4i","Bermuda"
"__4j","Lao People's Dem. Rep."
"__4k","Fmr. Federal Rep. of Germany"
"__4l","Uruguay"
"__4m","Bolivia"
"__4n","Paraguay"
"__4o","Nicaragua"
"__4p","Honduras"
"__4q","Morocco"
"__4r","Mongolia"
"__4s","Curaçao"
"__4t","Algeria"
"__4u","Belarus"
"__4v","Namibia"
"__4w","Confidential & differences"
