"","Land der Staatsangehörigkeit"
"0","Insgesamt"
"1","EU27-Länder (ab 2020) ohne das Meldeland"
"2","EU28-Länder (2013-2020) ohne das Meldeland"
"3","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"4","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"5","Europäische Freihandelsassoziation ohne das Meldeland"
"6","Staatenlos"
"7","Unbekannt"
"8","Kandidatenländer in 2013 (5 Länder) ohne das Meldeland und Island"
"9","Kandidatenländer ab 2015 (5 Länder) ohne das Meldeland"
"a","Länder außerhalb der EU, EFTA und Kandidatenländer mit einem Human Development Index (HDI)-Rang"
"b","Länder außerhalb der EU, EFTA und Kandidatenländer mit hohem Human Development Index (HDI)"
"c","Länder außerhalb der EU, EFTA und Kandidatenländer mit niedrigem Human Development Index (HDI)"
"d","Länder außerhalb der EU, EFTA und Kandidatenländer mit mittlerem Human Development Index (HDI)"
"e","Länder außerhalb der EU, EFTA und Kandidatenländer mit sehr hohem Human Development Index (HDI)"
"","Definition des Alters"
"_0","Während des Jahres erreichtes Alter"
"_1","Alter in vollendeten Lebensjahren"
"","Altersklasse"
"__0","Insgesamt"
"__1","Weniger als 5 Jahre"
"__2","5 bis 9 Jahre"
"__3","10 bis 14 Jahre"
"__4","Weniger als 15 Jahre"
"__5","15 bis 19 Jahre"
"__6","15 bis 64 Jahre"
"__7","20 bis 24 Jahre"
"__8","25 bis 29 Jahre"
"__9","30 bis 34 Jahre"
"__a","35 bis 39 Jahre"
"__b","40 bis 44 Jahre"
"__c","45 bis 49 Jahre"
"__d","50 bis 54 Jahre"
"__e","55 bis 59 Jahre"
"__f","60 bis 64 Jahre"
"__g","65 bis 69 Jahre"
"__h","65 Jahre und mehr"
"__i","70 bis 74 Jahre"
"__j","75 bis 79 Jahre"
"__k","80 bis 84 Jahre"
"__l","85 bis 89 Jahre"
"__m","85 Jahre und mehr"
"__n","90 bis 94 Jahre"
"__o","95 bis 99 Jahre"
"__p","100 Jahre und mehr"
"__q","Unbekannt"
"","Maßeinheit"
"___0","Anzahl"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Europäische Union - 27 Länder (2007-2013)"
"_____3","Belgien"
"_____4","Bulgarien"
"_____5","Tschechien"
"_____6","Dänemark"
"_____7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____8","Estland"
"_____9","Irland"
"_____a","Griechenland"
"_____b","Spanien"
"_____c","Frankreich"
"_____d","Kroatien"
"_____e","Italien"
"_____f","Zypern"
"_____g","Lettland"
"_____h","Litauen"
"_____i","Luxemburg"
"_____j","Ungarn"
"_____k","Malta"
"_____l","Niederlande"
"_____m","Österreich"
"_____n","Polen"
"_____o","Portugal"
"_____p","Rumänien"
"_____q","Slowenien"
"_____r","Slowakei"
"_____s","Finnland"
"_____t","Schweden"
"_____u","Island"
"_____v","Liechtenstein"
"_____w","Norwegen"
"_____x","Schweiz"
"_____y","Vereinigtes Königreich"
