"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Canada"
"__06","China"
"__07","Chinese Taipei"
"__08","Denmark"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Hong Kong SAR of China"
"__0e","Hungary"
"__0f","Indonesia"
"__0g","Israel"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Japan"
"__0k","Malaysia"
"__0l","Mexico"
"__0m","Netherlands"
"__0n","New Caledonia"
"__0o","New Zealand"
"__0p","Philippines"
"__0q","Singapore"
"__0r","South Africa"
"__0s","Sweden"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Thailand"
"__0w","Egypt"
"__0x","United Kingdom"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","USA incl. PR. & Virgin Isds."
"__11","France incl. Monaco excl. overseas"
"__12","Italy incl. San Marino"
"__13","Christmas Isds."
"__14","Papua New Guinea"
"__15","Portugal"
"__16","Spain"
"__17","Other areas n.e.s."
"__18","Argentina"
"__19","Korea, Rep. of"
"__1a","Nauru"
"__1b","Norway excl. Bouvet S. & JM."
"__1c","Norway incl. S. & JM. excl. Bouvet"
"__1d","Pakistan"
"__1e","Seychelles"
"__1f","Bunkers"
"__1g","Nigeria"
"__1h","Viet Nam"
"__1i","Swaziland"
"__1j","Ireland"
"__1k","India"
"__1l","Solomon Isds."
"__1m","Sri Lanka"
"__1n","Greece"
"__1o","Peru"
"__1p","Syrian Arab Rep."
"__1q","Finland"
"__1r","Puerto Rico"
"__1s","Saudi Arabia"
"__1t","Chile"
"__1u","Vanuatu"
"__1v","Norfolk Island"
"__1w","French Polynesia"
"__1x","Jordan"
"__1y","Réunion"
"__1z","Turkey"
"__20","Tanzania, United Rep. of"
"__21","United Arab Emirates"
"__22","Samoa"
"__23","Mauritius"
"__24","Bangladesh"
"__25","Belgium"
"__26","EU 27"
"__27","Luxembourg"
"__28","Southern African Customs Union"
"__29","Guam"
"__2a","Lao People's Dem. Rep."
"__2b","Niger"
"__2c","Czech Rep."
"__2d","Iceland"
"__2e","Ghana"
"__2f","Iran"
"__2g","Brunei Darussalam"
"__2h","Russian Federation"
"__2i","Bolivia"
"__2j","Timor-Leste"
"__2k","Myanmar"
"__2l","Albania"
"__2m","Maldives"
"__2n","Poland"
"__2o","Croatia"
"__2p","Estonia"
"__2q","Romania"
"__2r","Slovakia"
"__2s","Slovenia"
"__2t","Macedonia, The Fmr. Yugoslav Rep."
"__2u","Bulgaria"
"__2v","Nicaragua"
"__2w","Ukraine"
"__2x","Latvia"
"__2y","Liechtenstein"
"__2z","Serbia & Montenegro"
"__30","Algeria"
"__31","Bosnia & Herzegovina"
"__32","Belarus"
"__33","Venezuela"
"__34","Georgia"
"__35","Libya"
"__36","Cyprus"
"__37","Lithuania"
"__38","Serbia"
"__39","Dominican Rep."
"__3a","Moldova, Rep. of"
"__3b","Montenegro"
"__3c","Morocco"
"__3d","Curaçao"
"__3e","Tunisia"
"__3f","Azerbaijan"
"__3g","British Virgin Isds."
"__3h","Qatar"
"__3i","Ecuador"
"__3j","Kazakhstan"
"__3k","Malta"
"__3l","Iraq"
"__3m","Oman"
"__3n","Cameroon"
"__3o","Mongolia"
"__3p","Burundi"
"__3q","Guatemala"
"__3r","Guinea"
"__3s","Côte d'Ivoire"
"__3t","Kenya"
"__3u","Rwanda"
"__3v","Zimbabwe"
"__3w","El Salvador"
"__3x","Haiti"
"__3y","Honduras"
"__3z","Lebanon"
"__40","Yemen"
"__41","Colombia"
"__42","Costa Rica"
"__43","Ethiopia"
"__44","Gambia"
"__45","Sudan"
"__46","Korea, Dem. People's Rep. of"
"__47","Senegal"
"__48","Sierra Leone"
"__49","Togo"
"__4a","Central African Rep."
"__4b","Panama"
"__4c","Madagascar"
"__4d","Trinidad & Tobago"
"__4e","Congo, The Rep. Dem. of"
"__4f","Mauritania"
"__4g","Netherlands Antilles"
"__4h","Kuwait"
"__4i","Afghanistan"
"__4j","Angola"
"__4k","Cuba"
"__4l","Uruguay"
"__4m","Bahrain"
"__4n","Burkina Faso"
"__4o","Armenia"
"__4p","Mali"
"__4q","Nepal"
"__4r","Uzbekistan"
"__4s","Zambia"
"__4t","Djibouti"
"__4u","Gabon"
"__4v","Paraguay"
"__4w","Uganda"
"__4x","Faeroe Isds."
"__4y","Malawi"
"__4z","Turkmenistan"
"__50","Comoros"
