"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Canada"
"__07","China"
"__08","Chinese Taipei"
"__09","Christmas Isds."
"__0a","Cook Isds."
"__0b","Denmark"
"__0c","Fiji"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","French Polynesia"
"__0g","Germany"
"__0h","Kiribati"
"__0i","Guam"
"__0j","Hong Kong SAR of China"
"__0k","Indonesia"
"__0l","Israel"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Japan"
"__0p","Jordan"
"__0q","Kuwait"
"__0r","Macao SAR of China"
"__0s","Malaysia"
"__0t","Mauritius"
"__0u","Mexico"
"__0v","Nauru"
"__0w","New Caledonia"
"__0x","Vanuatu"
"__0y","New Zealand"
"__0z","Norfolk Island"
"__10","Norway excl. Bouvet S. & JM."
"__11","Norway incl. S. & JM. excl. Bouvet"
"__12","Fmr. Pacific Isds."
"__13","Papua New Guinea"
"__14","Philippines"
"__15","Saudi Arabia"
"__16","India"
"__17","Singapore"
"__18","South Africa"
"__19","Spain"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Thailand"
"__1d","Tonga"
"__1e","United Arab Emirates"
"__1f","Tuvalu"
"__1g","United Kingdom"
"__1h","Bunkers"
"__1i","USA excl. PR. & Virgin Isds."
"__1j","USA incl. Puerto Rico"
"__1k","USA incl. PR. & Virgin Isds."
"__1l","Wallis & Futuna Isds."
"__1m","Samoa"
"__1n","Fmr. Yugoslavia"
"__1o","Other areas n.e.s."
"__1p","France incl. Monaco excl. overseas"
"__1q","Italy incl. San Marino"
"__1r","Argentina"
"__1s","Bahrain"
"__1t","Chile"
"__1u","Colombia"
"__1v","Cuba"
"__1w","Korea, Rep. of"
"__1x","Netherlands"
"__1y","Northern Mariana Isds."
"__1z","Micronesia FS"
"__20","Marshall Isds."
"__21","Sweden"
"__22","Uruguay"
"__23","Oman"
"__24","Palau"
"__25","Pakistan"
"__26","Viet Nam"
"__27","Australia"
