"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","Total"
"_1","Less than 11 years"
"_2","11 years"
"_3","12 years"
"_4","13 years"
"_5","14 years"
"_6","15 years"
"_7","From 15 to 19 years"
"_8","16 years"
"_9","17 years"
"_a","18 years"
"_b","19 years"
"_c","20 years"
"_d","From 20 to 24 years"
"_e","21 years"
"_f","22 years"
"_g","23 years"
"_h","24 years"
"_i","25 years"
"_j","From 25 to 29 years"
"_k","26 years"
"_l","27 years"
"_m","28 years"
"_n","29 years"
"_o","From 30 to 34 years"
"_p","From 35 to 39 years"
"_q","40 years or over"
"_r","Unknown"
"","International Standard Classification of Education (ISCED 1997)"
"__0","Upper secondary education (level 3)"
"__1","Upper secondary education (level 3A), programmes designed to provide direct access to level 5A"
"__2","Upper secondary education (level 3B), programmes designed to provide direct access to level 5B"
"__3","Upper secondary education (level 3C), programmes not designed to lead directly to levels 5A or 5B, duration shorter than 3 years"
"__4","Upper secondary education (level 3C), programmes not designed to lead directly to levels 5A or 5B - duration of at least 3 years"
"__5","Upper secondary education (level 3) - general programme orientation"
"__6","Upper secondary education (level 3) - pre-vocational or pre-technical programme orientation"
"__7","Upper secondary education (level 3) - vocational or technical programme orientation"
"__8","Post-secondary non-tertiary education (level 4)"
"__9","Post-secondary non-tertiary education (level 4A), programmes designed to provide direct access to level 5A"
"__a","Post-secondary non-tertiary education (level 4B), programmes designed to provide direct access to level 5B"
"__b","Post-secondary non-tertiary education (level 4C), programmes not designed to lead directly to level 5"
"__c","Post-secondary non-tertiary education (level 4) - general programme orientation"
"__d","Post-secondary non-tertiary education (level 4) - pre-vocational programme orientation"
"__e","Post-secondary non-tertiary education (level 4) - vocational programme orientation"
"","Unit of measure"
"___0","Number"
"","Geopolitical entity (reporting)"
"____00","Belgium"
"____01","French Community in Belgium including small German-speaking Community"
"____02","Flemish Community in Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany (until 1990 former territory of the FRG)"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Liechtenstein"
"____0v","Norway"
"____0w","Switzerland"
"____0x","United Kingdom"
"____0y","North Macedonia"
"____0z","Albania"
"____10","Turkey"
