"","Maßeinheit"
"0","Tausend Personen"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","15 bis 19 Jahre"
"__1","15 bis 24 Jahre"
"__2","15 bis 39 Jahre"
"__3","15 bis 59 Jahre"
"__4","15 bis 64 Jahre"
"__5","15 bis 74 Jahre"
"__6","20 bis 64 Jahre"
"__7","25 bis 49 Jahre"
"__8","25 bis 59 Jahre"
"__9","25 bis 64 Jahre"
"__a","25 bis 74 Jahre"
"__b","40 bis 59 Jahre"
"__c","40 bis 64 Jahre"
"__d","50 bis 59 Jahre"
"__e","50 bis 64 Jahre"
"__f","50 bis 74 Jahre"
"__g","55 bis 64 Jahre"
"__h","55 bis 74 Jahre"
"","Dauer"
"___0","Insgesamt"
"___1","Weniger als 1 Monat"
"___2","1 bis 2 Monate"
"___3","3 bis 5 Monate"
"___4","6 bis 11 Monate"
"___5","12 bis 17 Monate"
"___6","18 bis 23 Monate"
"___7","24 bis 47 Monate"
"___8","48 Monate und mehr"
"___9","Ohne Antwort"
"___a","Sonstige"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Norwegen"
"____0v","Schweiz"
"____0w","Vereinigtes Königreich"
"____0x","Montenegro"
"____0y","Nordmazedonien"
"____0z","Serbien"
"____10","Türkei"
