"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","United Kingdom"
"__03","USA excl. PR. & Virgin Isds."
"__04","USA incl. Puerto Rico"
"__05","USA incl. PR. & Virgin Isds."
"__06","Korea, Rep. of"
"__07","Singapore"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","Chinese Taipei"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Japan"
"__0e","France incl. Monaco excl. overseas"
"__0f","Saudi Arabia"
"__0g","Spain"
"__0h","Malaysia"
"__0i","New Zealand"
"__0j","Indonesia"
"__0k","Thailand"
"__0l","Fiji"
"__0m","Hong Kong SAR of China"
"__0n","India"
"__0o","Canada"
"__0p","Netherlands"
"__0q","South Africa"
"__0r","EU 27"
"__0s","Southern African Customs Union"
"__0t","China"
"__0u","Papua New Guinea"
"__0v","Viet Nam"
"__0w","United Arab Emirates"
"__0x","Australia"
"__0y","Belgium, Luxembourg"
"__0z","Croatia"
"__10","Czech Rep."
"__11","Hungary"
"__12","Ireland"
"__13","Italy excl. San Marino & Vatican"
"__14","Italy incl. San Marino & Vatican"
"__15","Latvia"
"__16","Mozambique"
"__17","Poland"
"__18","Romania"
"__19","Russian Federation"
"__1a","Slovakia"
"__1b","Slovenia"
"__1c","Italy incl. San Marino"
"__1d","Serbia & Montenegro"
"__1e","Macedonia, The Fmr. Yugoslav Rep."
"__1f","Barbados"
"__1g","Bulgaria"
"__1h","Afghanistan"
"__1i","Bosnia & Herzegovina"
"__1j","Belgium"
"__1k","Brazil"
"__1l","Solomon Isds."
"__1m","Greece"
"__1n","Grenada"
"__1o","Jordan"
"__1p","Costa Rica"
"__1q","Ukraine"
"__1r","Serbia"
"__1s","Mexico"
"__1t","Iran"
"__1u","Finland"
"__1v","Tunisia"
"__1w","Estonia"
"__1x","Gabon"
"__1y","Azerbaijan"
"__1z","Argentina"
"__20","Kuwait"
"__21","Denmark"
"__22","Saint Martin"
"__23","Nicaragua"
"__24","Armenia"
"__25","Turkey"
"__26","Algeria"
"__27","Austria"
"__28","Kenya"
"__29","Morocco"
"__2a","Nigeria"
