"","Agricultural area"
"0","Total"
"1","Zero ha"
"2","Less than 2 ha"
"3","From 2 to 4.9 ha"
"4","From 5 to 9.9 ha"
"5","From 10 to 19.9 ha"
"6","From 20 to 29.9 ha"
"7","From 30 to 49.9 ha"
"8","From 50 to 99.9 ha"
"9","100 ha or over"
"","Variable"
"_00","Total area"
"_01","Utilised agricultural area"
"_02","Arable land"
"_03","Cereals"
"_04","Common wheat and spelt"
"_05","Durum wheat"
"_06","Rye"
"_07","Barley"
"_08","Oats"
"_09","Grain maize"
"_0a","Rice"
"_0b","Other cereals"
"_0c","Pulses - total"
"_0d","Pulses - fodder peas"
"_0e","Pulses - fodder field beans"
"_0f","Potatoes"
"_0g","Sugar beet"
"_0h","Fodder roots and brassicas"
"_0i","Industrial plants"
"_0j","Tobacco"
"_0k","Hops"
"_0l","Cotton"
"_0m","Other industrial plants"
"_0n","Total:Other oil-seed or fibre plants"
"_0o","Rape and turnip:Other oil-seed or fibre plants"
"_0p","Sunflower:Other oil-seed or fibre plants"
"_0q","Soya:Other oil-seed or fibre plants"
"_0r","Others:Other oil-seed or fibre plants"
"_0s","Aromatic-, medicinal and culinary plants"
"_0t","Industrial plants - Others"
"_0u","Fresh vegetables, melons, strawberries"
"_0v","Outdoor:Fresh vegetables, melons, strawberries"
"_0w","Open field:Outdoor:Fresh vegetables, melons, strawberries"
"_0x","Market gardening:Outdoor:Fresh vegetables, melons, strawberries"
"_0y","Under glass:Fresh vegetables, melons, strawberries"
"_0z","Outdoor:Flowers and ornemental plants"
"_10","Under glass:Flowers and ornemental plants"
"_11","Forage plants - total"
"_12","Forage plants - temporary grass"
"_13","Total:Other green fodder:Forage plants"
"_14","Green maize:Other green fodder:Forage plants"
"_15","Leguminous plants:Other green fodder:Forage plants"
"_16","Seeds and seedlings"
"_17","Other crops"
"_18","Fallow land without subsidies"
"_19","Kitchen gardens"
"_1a","Total:Permanent grassland and meadow"
"_1b","Pasture and meadow:Permanent grassland and meadow"
"_1c","Rough grazings:Permanent grassland and meadow"
"_1d","Permanent crops"
"_1e","Fruit and berry plantations - total"
"_1f","Temperate climate:Fruit and berry plantations"
"_1g","Subtropical climate:Fruit and berry plantations"
"_1h","Nuts:Fruit and berry plantations"
"_1i","Citrus plantations"
"_1j","Olive plantations - total"
"_1k","Olive plantations - table olives"
"_1l","Olive plantations - oil production"
"_1m","Vineyards - total"
"_1n","Vineyards - quality wine"
"_1o","Vineyards - other wines"
"_1p","Vineyards - table grapes"
"_1q","Vineyards - raisins"
"_1r","Nurseries"
"_1s","Other permanent crops"
"_1t","Permanent crops under glass"
"_1u","Other land"
"_1v","Unutilised land and other areas"
"_1w","Wooded area"
"_1x","Wooded area - for selling wood"
"_1y","Wooded area - with short rotation"
"_1z","Mushrooms"
"_20","Combined crops"
"_21","Combined:Agricultural crops - forestry"
"_22","Combined:Permanent - annual crops"
"_23","Combined:Permanent - permanent crops"
"_24","Combined crops:Others"
"_25","Set-aside areas under incentive schemes - total"
"_26","Fallow land with no economic use: Set-aside areas under incentive schemes"
"","Unit of measure"
"___0","Hectare"
"___1","Holding"
"","Geopolitical entity (reporting)"
"____00","Belgium"
"____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest and Vlaams Gewest"
"____02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____03","Prov. Antwerpen"
"____04","Prov. Limburg (BE)"
"____05","Prov. Oost-Vlaanderen"
"____06","Prov. Vlaams-Brabant"
"____07","Prov. West-Vlaanderen"
"____08","Région wallonne"
"____09","Prov. Brabant wallon"
"____0a","Prov. Hainaut"
"____0b","Prov. Liège"
"____0c","Prov. Luxembourg (BE)"
"____0d","Prov. Namur"
"____0e","Bulgaria"
"____0f","Severozapaden"
"____0g","Severen tsentralen"
"____0h","Severoiztochen"
"____0i","Yugoiztochen"
"____0j","Yugozapaden"
"____0k","Yuzhen tsentralen"
"____0l","Czechia"
"____0m","Praha"
"____0n","Strední Cechy"
"____0o","Jihozápad"
"____0p","Severozápad"
"____0q","Severovýchod"
"____0r","Jihovýchod"
"____0s","Strední Morava"
"____0t","Moravskoslezsko"
"____0u","Denmark"
"____0v","Danmark"
"____0w","Hovedstaden"
"____0x","Sjælland"
"____0y","Syddanmark"
"____0z","Midtjylland"
"____10","Nordjylland"
"____11","Germany (until 1990 former territory of the FRG)"
"____12","Baden-Württemberg"
"____13","Bayern"
"____14","Berlin, Bremen, Hamburg"
"____15","Brandenburg"
"____16","Hessen"
"____17","Mecklenburg-Vorpommern"
"____18","Niedersachsen"
"____19","Nordrhein-Westfalen"
"____1a","Rheinland-Pfalz"
"____1b","Saarland"
"____1c","Sachsen"
"____1d","Sachsen-Anhalt"
"____1e","Schleswig-Holstein"
"____1f","Thüringen"
"____1g","Estonia"
"____1h","Eesti"
"____1i","Ireland"
"____1j","Border, Midland and Western (NUTS 2013)"
"____1k","Southern and Eastern (NUTS 2013)"
"____1l","Greece"
"____1m","Anatoliki Makedonia, Thraki (NUTS 2010)"
"____1n","Kentriki Makedonia (NUTS 2010)"
"____1o","Dytiki Makedonia (NUTS 2010)"
"____1p","Thessalia (NUTS 2010)"
"____1q","Ipeiros (NUTS 2010)"
"____1r","Ionia Nisia (NUTS 2010)"
"____1s","Dytiki Ellada (NUTS 2010)"
"____1t","Sterea Ellada (NUTS 2010)"
"____1u","Peloponnisos (NUTS 2010)"
"____1v","Attiki"
"____1w","Voreio Aigaio"
"____1x","Notio Aigaio"
"____1y","Kriti"
"____1z","Spain"
"____20","Galicia"
"____21","Principado de Asturias"
"____22","Cantabria"
"____23","País Vasco"
"____24","Comunidad Foral de Navarra"
"____25","La Rioja"
"____26","Aragón"
"____27","Comunidad de Madrid"
"____28","Castilla y León"
"____29","Castilla-la Mancha"
"____2a","Extremadura"
"____2b","Cataluña"
"____2c","Comunitat Valenciana"
"____2d","Illes Balears"
"____2e","Andalucía, Ceuta, Melilla"
"____2f","Andalucía"
"____2g","Región de Murcia"
"____2h","Ciudad de Ceuta"
"____2i","Ciudad de Melilla"
"____2j","Canarias"
"____2k","France"
"____2l","France (metropolitan)"
"____2m","Île de France"
"____2n","Champagne-Ardenne (NUTS 2013)"
"____2o","Picardie (NUTS 2013)"
"____2p","Haute-Normandie (NUTS 2013)"
"____2q","Centre (FR) (NUTS 2013)"
"____2r","Basse-Normandie (NUTS 2013)"
"____2s","Bourgogne (NUTS 2013)"
"____2t","Nord-Pas-de-Calais (NUTS 2013)"
"____2u","Lorraine (NUTS 2013)"
"____2v","Alsace (NUTS 2013)"
"____2w","Franche-Comté (NUTS 2013)"
"____2x","Pays de la Loire (NUTS 2013)"
"____2y","Bretagne (NUTS 2013)"
"____2z","Poitou-Charentes (NUTS 2013)"
"____30","Aquitaine (NUTS 2013)"
"____31","Midi-Pyrénées (NUTS 2013)"
"____32","Limousin (NUTS 2013)"
"____33","Rhône-Alpes (NUTS 2013)"
