"","Unit of measure"
"0","Number"
"","Stock or flow"
"_0","Total"
"_1","Domestic"
"","Industries, categories of final uses and imports"
"__00","Products of agriculture, hunting and related services"
"__01","Products of forestry, logging and related services"
"__02","Fish and other fishing products; aquaculture products; support services to fishing"
"__03","Mining and quarrying"
"__04","Food, beverages and tobacco products"
"__05","Textiles, wearing apparel, leather and related products"
"__06","Wood and of products of wood and cork, except furniture; articles of straw and plaiting materials"
"__07","Paper and paper products"
"__08","Printing and recording services"
"__09","Coke and refined petroleum products"
"__0a","Chemicals and chemical products"
"__0b","Basic pharmaceutical products and pharmaceutical preparations"
"__0c","Rubber and plastic products"
"__0d","Other non-metallic mineral products"
"__0e","Basic metals"
"__0f","Fabricated metal products, except machinery and equipment"
"__0g","Computer, electronic and optical products"
"__0h","Electrical equipment"
"__0i","Machinery and equipment n.e.c."
"__0j","Motor vehicles, trailers and semi-trailers"
"__0k","Other transport equipment"
"__0l","Furniture and other manufactured goods"
"__0m","Repair and installation services of machinery and equipment"
"__0n","Electricity, gas, steam and air conditioning"
"__0o","Natural water; water treatment and supply services"
"__0p","Sewerage services; sewage sludge; waste collection, treatment and disposal services; materials recovery services; remediation services and other waste management services"
"__0q","Constructions and construction works"
"__0r","Wholesale and retail trade and repair services of motor vehicles and motorcycles"
"__0s","Wholesale trade services, except of motor vehicles and motorcycles"
"__0t","Retail trade services, except of motor vehicles and motorcycles"
"__0u","Land transport services and transport services via pipelines"
"__0v","Water transport services"
"__0w","Air transport services"
"__0x","Warehousing and support services for transportation"
"__0y","Postal and courier services"
"__0z","Accommodation and food services"
"__10","Publishing services"
"__11","Motion picture, video and television programme production services, sound recording and music publishing; programming and broadcasting services"
"__12","Telecommunications services"
"__13","Computer programming, consultancy and related services; Information services"
"__14","Financial services, except insurance and pension funding"
"__15","Insurance, reinsurance and pension funding services, except compulsory social security"
"__16","Services auxiliary to financial services and insurance services"
"__17","Real estate services excluding imputed rents"
"__18","Imputed rents of owner-occupied dwellings"
"__19","Legal and accounting services; services of head offices; management consultancy services"
"__1a","Architectural and engineering services; technical testing and analysis services"
"__1b","Scientific research and development services"
"__1c","Advertising and market research services"
"__1d","Other professional, scientific and technical services and veterinary services"
"__1e","Rental and leasing services"
"__1f","Employment services"
"__1g","Travel agency, tour operator and other reservation services and related services"
"__1h","Security and investigation services; services to buildings and landscape; office administrative, office support and other business support services"
"__1i","Public administration and defence services; compulsory social security services"
"__1j","Education services"
"__1k","Human health services"
"__1l","Residential care services; social work services without accommodation"
"__1m","Creative, arts, entertainment, library, archive, museum, other cultural services; gambling and betting services"
"__1n","Sporting services and amusement and recreation services"
"__1o","Services furnished by membership organisations"
"__1p","Repair services of computers and personal and household goods"
"__1q","Other personal services"
"__1r","Services of households as employers; undifferentiated goods and services produced by households for own use"
"__1s","Services provided by extraterritorial organisations and bodies"
"","Products and gross value added components"
"____00","Products of agriculture, hunting and related services"
"____01","Products of forestry, logging and related services"
"____02","Fish and other fishing products; aquaculture products; support services to fishing"
"____03","Mining and quarrying"
"____04","Food, beverages and tobacco products"
"____05","Textiles, wearing apparel, leather and related products"
"____06","Wood and of products of wood and cork, except furniture; articles of straw and plaiting materials"
"____07","Paper and paper products"
"____08","Printing and recording services"
"____09","Coke and refined petroleum products"
"____0a","Chemicals and chemical products"
"____0b","Basic pharmaceutical products and pharmaceutical preparations"
"____0c","Rubber and plastic products"
"____0d","Other non-metallic mineral products"
"____0e","Basic metals"
"____0f","Fabricated metal products, except machinery and equipment"
"____0g","Computer, electronic and optical products"
"____0h","Electrical equipment"
"____0i","Machinery and equipment n.e.c."
"____0j","Motor vehicles, trailers and semi-trailers"
"____0k","Other transport equipment"
"____0l","Furniture and other manufactured goods"
"____0m","Repair and installation services of machinery and equipment"
"____0n","Electricity, gas, steam and air conditioning"
"____0o","Natural water; water treatment and supply services"
"____0p","Sewerage services; sewage sludge; waste collection, treatment and disposal services; materials recovery services; remediation services and other waste management services"
"____0q","Constructions and construction works"
"____0r","Wholesale and retail trade and repair services of motor vehicles and motorcycles"
"____0s","Wholesale trade services, except of motor vehicles and motorcycles"
"____0t","Retail trade services, except of motor vehicles and motorcycles"
"____0u","Land transport services and transport services via pipelines"
"____0v","Water transport services"
"____0w","Air transport services"
"____0x","Warehousing and support services for transportation"
"____0y","Postal and courier services"
"____0z","Accommodation and food services"
"____10","Publishing services"
"____11","Motion picture, video and television programme production services, sound recording and music publishing; programming and broadcasting services"
"____12","Telecommunications services"
"____13","Computer programming, consultancy and related services;Information services"
"____14","Financial services, except insurance and pension funding"
"____15","Insurance, reinsurance and pension funding services, except compulsory social security"
"____16","Services auxiliary to financial services and insurance services"
"____17","Real estate services excluding imputed rents"
"____18","Imputed rents of owner-occupied dwellings"
"____19","Legal and accounting services; services of head offices; management consultancy services"
"____1a","Architectural and engineering services; technical testing and analysis services"
"____1b","Scientific research and development services"
"____1c","Advertising and market research services"
"____1d","Other professional, scientific and technical services and veterinary services"
"____1e","Rental and leasing services"
"____1f","Employment services"
"____1g","Travel agency, tour operator and other reservation services and related services"
"____1h","Security and investigation services; services to buildings and landscape; office administrative, office support and other business support services"
"____1i","Public administration and defence services; compulsory social security services"
"____1j","Education services"
"____1k","Human health services"
"____1l","Residential care services; social work services without accommodation"
"____1m","Creative, arts, entertainment, library, archive, museum, other cultural services; gambling and betting services"
"____1n","Sporting services and amusement and recreation services"
"____1o","Services furnished by membership organisations"
"____1p","Repair services of computers and personal and household goods"
"____1q","Other personal services"
"____1r","Services of households as employers; undifferentiated goods and services produced by households for own use"
"____1s","Services provided by extraterritorial organisations and bodies"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","European Union - 28 countries (2013-2020)"
"______2","Euro area - 19 countries  (from 2015)"
