"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chile"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Iran"
"__05","Israel"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Kenya"
"__0a","New Zealand"
"__0b","Zimbabwe"
"__0c","Spain"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","France incl. Monaco excl. overseas"
"__0h","Italy incl. San Marino"
"__0i","Greece"
"__0j","Korea, Rep. of"
"__0k","Turkey"
"__0l","United Kingdom"
"__0m","Chinese Taipei"
"__0n","Papua New Guinea"
"__0o","Ecuador"
"__0p","Hong Kong SAR of China"
"__0q","South Africa"
"__0r","Ireland"
"__0s","Singapore"
"__0t","Denmark"
"__0u","Malaysia"
"__0v","Viet Nam"
"__0w","New Caledonia"
"__0x","Philippines"
"__0y","Mexico"
"__0z","Armenia"
"__10","Christmas Isds."
"__11","Germany"
"__12","Russian Federation"
"__13","United Arab Emirates"
"__14","Belgium"
"__15","Belgium, Luxembourg"
"__16","EU 27"
"__17","China"
"__18","Timor-Leste"
"__19","Macao SAR of China"
"__1a","Czech Rep."
"__1b","Netherlands"
"__1c","Sweden"
"__1d","Thailand"
"__1e","Slovakia"
"__1f","Canada"
"__1g","Iceland"
"__1h","Switzerland excl. Liechtenstein"
"__1i","Switzerland incl. Liechtenstein"
"__1j","Hungary"
"__1k","Poland"
"__1l","Slovenia"
"__1m","Romania"
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Croatia"
"__1p","Portugal"
"__1q","Finland"
"__1r","Luxembourg"
"__1s","Fmr. Yugoslavia"
"__1t","Bulgaria"
"__1u","Senegal"
"__1v","Norway excl. Bouvet S. & JM."
"__1w","Lebanon"
"__1x","Seychelles"
"__1y","Cyprus"
"__1z","Guyana"
"__20","Latvia"
"__21","Austria"
"__22","Sri Lanka"
"__23","Ukraine"
"__24","Afghanistan"
"__25","Lithuania"
"__26","Mauritania"
"__27","Bangladesh"
"__28","Tunisia"
"__29","Moldova, Rep. of"
