"","Maßeinheit"
"0","Tausend Personen"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","15 bis 24 Jahre"
"__1","15 bis 39 Jahre"
"__2","15 bis 59 Jahre"
"__3","15 bis 64 Jahre"
"__4","15 bis 74 Jahre"
"__5","15 Jahre und mehr"
"__6","25 bis 49 Jahre"
"__7","25 bis 59 Jahre"
"__8","25 bis 64 Jahre"
"__9","25 bis 74 Jahre"
"__a","25 Jahre und mehr"
"__b","40 bis 59 Jahre"
"__c","40 bis 64 Jahre"
"__d","50 bis 59 Jahre"
"__e","50 bis 64 Jahre"
"__f","50 bis 74 Jahre"
"__g","50 Jahre und mehr"
"__h","55 bis 64 Jahre"
"__i","55 bis 74 Jahre"
"__j","65 Jahre und mehr"
"__k","75 Jahre und mehr"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"___0","Insgesamt - alle NACE-Wirtschaftszweige"
"___1","Land- und Forstwirtschaft, Fischerei"
"___2","Bergbau und Gewinnung von Steinen und Erden"
"___3","Verarbeitendes Gewerbe/Herstellung von Waren"
"___4","Energieversorgung"
"___5","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"___6","Baugewerbe/Bau"
"___7","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___8","Verkehr und Lagerei"
"___9","Gastgewerbe/Beherbergung und Gastronomie"
"___a","Information und Kommunikation"
"___b","Erbringung von Finanz- und Versicherungsdienstleistungen"
"___c","Grundstücks- und Wohnungswesen"
"___d","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"___e","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___f","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"___g","Erziehung und Unterricht"
"___h","Gesundheits- und Sozialwesen"
"___i","Kunst, Unterhaltung und Erholung"
"___j","Erbringung von sonstigen Dienstleistungen"
"___k","Private Haushalte mit Hauspersonal; Herstellung von Waren und Erbringung von Dienstleistungen durch Private Haushalte für den Eigenbedarf ohne ausgeprägten Schwerpunkt"
"___l","Exterritoriale Organisationen und Körperschaften"
"___m","Keine Antwort"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Norwegen"
"____0v","Schweiz"
"____0w","Vereinigtes Königreich"
"____0x","Montenegro"
"____0y","Nordmazedonien"
"____0z","Serbien"
"____10","Türkei"
