"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Papua New Guinea"
"__02","Singapore"
"__03","New Zealand"
"__04","Malaysia"
"__05","Bunkers"
"__06","Pitcairn"
"__07","Australia"
"__08","Indonesia"
"__09","Solomon Isds."
"__0a","Ghana"
"__0b","Netherlands"
"__0c","Germany"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Italy incl. San Marino"
"__0g","Honduras"
"__0h","EU 27"
"__0i","India"
"__0j","Thailand"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","United Kingdom"
"__0n","France incl. Monaco excl. overseas"
"__0o","Argentina"
"__0p","Philippines"
"__0q","Belgium, Luxembourg"
"__0r","Luxembourg"
"__0s","Other areas n.e.s."
"__0t","Algeria"
"__0u","Portugal"
"__0v","Nigeria"
"__0w","Spain"
"__0x","Slovakia"
"__0y","Czech Rep."
"__0z","Hungary"
"__10","Gambia"
"__11","Poland"
"__12","Sweden"
"__13","USA excl. PR. & Virgin Isds."
"__14","USA incl. Puerto Rico"
"__15","USA incl. PR. & Virgin Isds."
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Cuba"
"__19","Egypt"
"__1a","Bolivia"
"__1b","Brazil"
"__1c","Ukraine"
"__1d","Congo, The Rep. Dem. of"
"__1e","Cameroon"
"__1f","Côte d'Ivoire"
"__1g","China"
"__1h","Togo"
"__1i","Benin"
"__1j","Norway excl. Bouvet S. & JM."
"__1k","Norway incl. S. & JM. excl. Bouvet"
"__1l","Malawi"
"__1m","Maldives"
"__1n","Finland"
"__1o","Morocco"
"__1p","Ecuador"
"__1q","Mauritius"
"__1r","Senegal"
"__1s","Belgium"
"__1t","Bulgaria"
"__1u","Ireland"
"__1v","Latvia"
"__1w","Bosnia & Herzegovina"
"__1x","Canada"
"__1y","Colombia"
"__1z","Croatia"
"__20","Mali"
"__21","Serbia"
"__22","Sierra Leone"
"__23","Angola"
"__24","Cape Verde"
"__25","Niger"
"__26","Africa n.e.s."
"__27","Tunisia"
"__28","South Africa"
"__29","Japan"
"__2a","Russian Federation"
"__2b","Turkey"
"__2c","Hong Kong SAR of China"
"__2d","Mexico"
"__2e","Guinea"
"__2f","Albania"
"__2g","Seychelles"
"__2h","Burkina Faso"
"__2i","Eritrea"
"__2j","Greece"
"__2k","Israel"
"__2l","Malta"
"__2m","New Caledonia"
"__2n","Panama"
"__2o","Antigua & Barbuda"
"__2p","Denmark"
"__2q","American Samoa"
"__2r","Austria"
"__2s","Fmr. Yugoslavia"
"__2t","Paraguay"
"__2u","Fmr. Czechoslovakia"
"__2v","Nicaragua"
"__2w","Brunei Darussalam"
"__2x","Iraq"
"__2y","British Indian Ocean Territory"
"__2z","Marshall Isds."
"__30","Mauritania"
"__31","Romania"
"__32","Macedonia, The Fmr. Yugoslav Rep."
"__33","Europe n.e.s."
"__34","Chad"
"__35","Madagascar"
"__36","Viet Nam"
"__37","Chinese Taipei"
"__38","Liberia"
"__39","Estonia"
"__3a","Lithuania"
"__3b","Guatemala"
"__3c","Peru"
"__3d","Sudan"
"__3e","Confidential & differences"
"__3f","Samoa"
"__3g","Sri Lanka"
"__3h","Cyprus"
"__3i","Iran"
"__3j","Serbia & Montenegro"
"__3k","Cambodia"
"__3l","Iceland"
"__3m","Slovenia"
"__3n","Azerbaijan"
"__3o","Bangladesh"
"__3p","Belize"
"__3q","British Virgin Isds."
"__3r","Myanmar"
"__3s","Belarus"
"__3t","Chile"
"__3u","Costa Rica"
"__3v","Dominican Rep."
"__3w","Equatorial Guinea"
"__3x","Ethiopia"
"__3y","Faeroe Isds."
"__3z","Gabon"
"__40","Guyana"
"__41","Jordan"
"__42","Kenya"
"__43","Korea, Rep. of"
"__44","Lebanon"
"__45","Libya"
"__46","Oman"
"__47","Namibia"
"__48","Pakistan"
"__49","Qatar"
"__4a","Saudi Arabia"
"__4b","Zimbabwe"
"__4c","Suriname"
"__4d","United Arab Emirates"
"__4e","Uganda"
"__4f","Tanzania, United Rep. of"
"__4g","Uruguay"
"__4h","Zambia"
"__4i","Fiji"
"__4j","Vanuatu"
"__4k","Yemen"
"__4l","Gibraltar"
"__4m","Barbados"
"__4n","Aruba"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
