"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Chile"
"__03","China"
"__04","Denmark"
"__05","Hong Kong SAR of China"
"__06","Japan"
"__07","Malaysia"
"__08","Oman"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","Singapore"
"__0c","Zimbabwe"
"__0d","Spain"
"__0e","Thailand"
"__0f","United Arab Emirates"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Belgium, Luxembourg"
"__0l","France incl. Monaco & overseas"
"__0m","Germany"
"__0n","Guadeloupe"
"__0o","Indonesia"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Korea, Rep. of"
"__0s","Morocco"
"__0t","Pakistan"
"__0u","India"
"__0v","Italy incl. San Marino"
"__0w","Canada"
"__0x","Papua New Guinea"
"__0y","Puerto Rico"
"__0z","South Africa"
"__10","Uganda"
"__11","Chinese Taipei"
"__12","Cocos Isds."
"__13","Israel"
"__14","Jamaica"
"__15","New Caledonia"
"__16","Philippines"
"__17","Tonga"
"__18","Costa Rica"
"__19","Cyprus"
"__1a","French Polynesia"
"__1b","Lebanon"
"__1c","Mauritius"
"__1d","Egypt"
"__1e","Bangladesh"
"__1f","Guatemala"
"__1g","Honduras"
"__1h","Kuwait"
"__1i","Panama"
"__1j","Saudi Arabia"
"__1k","Argentina"
"__1l","Brunei Darussalam"
"__1m","Sri Lanka"
"__1n","Kenya"
"__1o","Mexico"
"__1p","Malta"
"__1q","Afghanistan"
"__1r","Ghana"
"__1s","Hungary"
"__1t","Portugal"
"__1u","France excl. Monaco & overseas"
"__1v","France incl. Monaco excl. overseas"
"__1w","Guinea"
"__1x","Réunion"
"__1y","Viet Nam"
"__1z","Myanmar"
"__20","Madagascar"
"__21","Norfolk Island"
"__22","Tunisia"
"__23","Cameroon"
"__24","Greece"
"__25","Lao People's Dem. Rep."
"__26","Fiji"
"__27","Vanuatu"
"__28","Switzerland excl. Liechtenstein"
"__29","Switzerland incl. Liechtenstein"
"__2a","Brazil"
"__2b","EU 27"
