"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Ecuador"
"__02","Fiji"
"__03","Hong Kong SAR of China"
"__04","Malaysia"
"__05","New Zealand"
"__06","Philippines"
"__07","Singapore"
"__08","Thailand"
"__09","Bunkers"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Solomon Isds."
"__0e","Indonesia"
"__0f","Japan"
"__0g","New Caledonia"
"__0h","Vanuatu"
"__0i","Panama"
"__0j","India"
"__0k","French Polynesia"
"__0l","Papua New Guinea"
"__0m","Sri Lanka"
"__0n","Norfolk Island"
"__0o","Viet Nam"
"__0p","Nauru"
"__0q","Samoa"
"__0r","Greece"
"__0s","Australia"
"__0t","Chinese Taipei"
"__0u","South Africa"
"__0v","Tonga"
"__0w","Brunei Darussalam"
"__0x","Christmas Isds."
"__0y","United Kingdom"
"__0z","France excl. Monaco & overseas"
"__10","France incl. Monaco & overseas"
"__11","Netherlands"
"__12","France incl. Monaco excl. overseas"
"__13","Antarctica"
"__14","Germany"
"__15","Israel"
"__16","Timor-Leste"
"__17","China"
"__18","Colombia"
"__19","EU 27"
"__1a","United Arab Emirates"
"__1b","Mauritius"
"__1c","Bolivia"
"__1d","Costa Rica"
"__1e","Korea, Rep. of"
"__1f","Jamaica"
"__1g","Chile"
"__1h","Brazil"
"__1i","Suriname"
"__1j","Guatemala"
"__1k","Qatar"
"__1l","Nigeria"
"__1m","Seychelles"
"__1n","Ghana"
"__1o","Tanzania, United Rep. of"
"__1p","Belgium"
"__1q","Canada"
"__1r","Belgium, Luxembourg"
"__1s","Croatia"
"__1t","Cuba"
"__1u","Czech Rep."
"__1v","Dominican Rep."
"__1w","Honduras"
"__1x","Italy excl. San Marino & Vatican"
"__1y","Italy incl. San Marino & Vatican"
"__1z","U.S. Minor Outlying Isds."
"__20","Poland"
"__21","Russian Federation"
"__22","Slovakia"
"__23","Slovenia"
"__24","U.S. Miscellaneous Pacific Isds."
"__25","Italy incl. San Marino"
"__26","Romania"
"__27","Spain"
"__28","Serbia & Montenegro"
"__29","Gabon"
"__2a","Hungary"
"__2b","Côte d'Ivoire"
"__2c","Kenya"
"__2d","Macao SAR of China"
"__2e","Mexico"
"__2f","Somalia"
"__2g","Turkey"
"__2h","Ukraine"
"__2i","Venezuela"
"__2j","Argentina"
"__2k","Bosnia & Herzegovina"
"__2l","Cameroon"
"__2m","Cyprus"
"__2n","Liechtenstein"
"__2o","Pitcairn"
"__2p","Sweden"
"__2q","Switzerland excl. Liechtenstein"
"__2r","Switzerland incl. Liechtenstein"
"__2s","Comoros"
"__2t","Morocco"
"__2u","Mozambique"
"__2v","Uruguay"
"__2w","Central African Rep."
"__2x","Nicaragua"
"__2y","Andorra"
"__2z","Portugal"
"__30","Turks & Caicos Isds."
"__31","Uganda"
"__32","Egypt"
"__33","Saudi Arabia"
"__34","Iran"
"__35","Ireland"
"__36","Luxembourg"
"__37","Pakistan"
"__38","Peru"
"__39","Serbia"
"__3a","Southern African Customs Union"
"__3b","Equatorial Guinea"
"__3c","Mali"
"__3d","Rwanda"
"__3e","Sudan"
"__3f","Virgin Isds. U.S."
"__3g","Bahrain"
"__3h","Bulgaria"
"__3i","El Salvador"
"__3j","Estonia"
"__3k","Kiribati"
"__3l","Dominica"
"__3m","Ethiopia"
"__3n","Norway excl. Bouvet S. & JM."
"__3o","Norway incl. S. & JM. excl. Bouvet"
"__3p","Senegal"
"__3q","Cocos Isds."
"__3r","Finland"
"__3s","Lithuania"
"__3t","Angola"
"__3u","Denmark"
"__3v","Eritrea"
"__3w","Montenegro"
"__3x","Paraguay"
"__3y","Moldova, Rep. of"
"__3z","Sierra Leone"
"__40","Burkina Faso"
"__41","Latvia"
"__42","Maldives"
"__43","Malta"
"__44","Tunisia"
"__45","Oman"
"__46","Bangladesh"
"__47","Belize"
"__48","Bermuda"
"__49","British Virgin Isds."
"__4a","Burundi"
"__4b","Aruba"
"__4c","Saint Vincent & Grenadines"
"__4d","Other areas n.e.s."
"__4e","Barbados"
"__4f","Congo, The Rep. Dem. of"
"__4g","Guadeloupe"
"__4h","Guyana"
"__4i","Martinique"
"__4j","Saint Pierre & Miquelon"
"__4k","Austria"
"__4l","Cayman Isds."
"__4m","Anguilla"
"__4n","Togo"
"__4o","Georgia"
"__4p","Iceland"
"__4q","Lebanon"
"__4r","Jordan"
"__4s","Benin"
"__4t","Armenia"
"__4u","Cambodia"
"__4v","Liberia"
"__4w","Belarus"
"__4x","Haiti"
"__4y","Madagascar"
"__4z","Syrian Arab Rep."
