"","Business trend indicator"
"0","Total output price index - in national currency"
"1","Service producer prices for businesses"
"","Unit of measure"
"_0","Index, 2015=100"
"","Seasonal adjustment"
"__0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___0","Services required by STS regulation (for the service producer prices indicator)"
"___1","Services required by STS regulation (except section G)"
"___2","Transportation and storage"
"___3","Accommodation and food service activities"
"___4","Information and communication"
"___5","Telecommunications"
"___6","Professional, scientific and technical activities required by STS regulation"
"___7","Cleaning activities"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","Euro area – 20 countries (from 2023)"
"____3","Euro area - 19 countries  (2015-2022)"
"____4","Belgium"
"____5","Bulgaria"
"____6","Czechia"
"____7","Denmark"
"____8","Germany"
"____9","Estonia"
"____a","Ireland"
"____b","Greece"
"____c","Spain"
"____d","France"
"____e","Croatia"
"____f","Italy"
"____g","Cyprus"
"____h","Latvia"
"____i","Lithuania"
"____j","Luxembourg"
"____k","Hungary"
"____l","Malta"
"____m","Netherlands"
"____n","Austria"
"____o","Poland"
"____p","Portugal"
"____q","Romania"
"____r","Slovenia"
"____s","Slovakia"
"____t","Finland"
"____u","Sweden"
"____v","Norway"
"____w","United Kingdom"
