"","Bildungsindikator"
"0","Öffentliche Bildungsausgaben der zentralen Ebene des Staates in % der öffentlichen Bildungsausgaben aller Ebenen des Staates insgesamt, vor Transferzahlungen an andere Ebenen"
"1","Öffentliche Bildungsausgaben der regionalen Ebene des Staates in % der öffentlichen Bildungsausgaben aller Ebenen des Staates insgesamt, vor Transferzahlungen an andere Ebenen"
"2","Öffentliche Bildungsausgaben der lokalen Ebene des Staates in % der öffentlichen Bildungsausgaben aller Ebenen des Staates insgesamt, vor Transferzahlungen an andere Ebenen"
"3","Öffentliche Bildungsausgaben der zentralen Ebene des Staates in % der öffentlichen Bildungsausgaben aller Ebenen des Staates insgesamt, nach Transferzahlungen an andere Ebenen"
"4","Öffentliche Bildungsausgaben der regionalen Ebene des Staates in % der öffentliche Bildungsausgaben aller Ebenen des Staates insgesamt, nach Transferzahlungen an andere Ebenen"
"5","Öffentliche Bildungsausgaben der lokalen Ebene des Staates in % der öffentlichen Bildungsausgaben aller Ebenen des Staates insgesamt, nach Transferzahlungen an andere Ebenen"
"6","Ausgaben für Bildungseinrichtungen aus öffentlichen Quellen in % der Ausgaben für Bildungseinrichtungen aus öffentlichen und privaten Quellen, alle Bildungseinrichtungen zusammen"
"7","Ausgaben für Bildungseinrichtungen aus privaten Quellen in % der Ausgaben für Bildungseinrichtungen aus öffentlichen und privaten Quellen, alle Bildungseinrichtungen zusammen"
"","Maßeinheit"
"_0","Prozent"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Französische Gemeinschaft in Belgien einschließlich der kleinen Deutschsprachigen Gemeinschaft"
"__02","Flämische Gemeinschaft in Belgien"
"__03","Bulgarien"
"__04","Tschechien"
"__05","Dänemark"
"__06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__07","Estland"
"__08","Irland"
"__09","Griechenland"
"__0a","Spanien"
"__0b","Frankreich"
"__0c","Kroatien"
"__0d","Italien"
"__0e","Zypern"
"__0f","Lettland"
"__0g","Litauen"
"__0h","Luxemburg"
"__0i","Ungarn"
"__0j","Malta"
"__0k","Niederlande"
"__0l","Österreich"
"__0m","Polen"
"__0n","Portugal"
"__0o","Rumänien"
"__0p","Slowenien"
"__0q","Slowakei"
"__0r","Finnland"
"__0s","Schweden"
"__0t","Island"
"__0u","Liechtenstein"
"__0v","Norwegen"
"__0w","Schweiz"
"__0x","Vereinigtes Königreich"
"__0y","Nordmazedonien"
"__0z","Albanien"
"__10","Türkei"
