"","Indicator"
"","Population Estimate,"
"00","Hyde County, NC"
"01","by Sex, Total Population (5-year estimate) in Hyde County, NC"
"02","Total (5-year estimate) in Hyde County, NC"
"03","Total, Not Hispanic or Latino (5-year estimate) in Hyde County, NC"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Hyde County, NC"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Hyde County, NC"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Hyde County, NC"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Hyde County, NC"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Hyde County, NC"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Hyde County, NC"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Hyde County, NC"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Hyde County, NC"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Hyde County, NC"
"0d","Total, Hispanic or Latino (5-year estimate) in Hyde County, NC"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Hyde County, NC"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Hyde County, NC"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Hyde County, NC"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Hyde County, NC"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Hyde County, NC"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Hyde County, NC"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Hyde County, NC"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Hyde County, NC"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Hyde County, NC"
"0n","for Workers (5-year estimate) in Hyde County, NC"
"0o","5-year estimate) for Hyde County, NC"
"0p","Structures Authorized by Building Permits for Hyde County, NC"
"0q","ents in Hyde County, NC"
"0r","for Hyde County, NC"
"0s","re Death Rate for Hyde County, NC"
"0t","Hospital Admissions (5-year estimate) in Hyde County, NC"
"0u","(5-year estimate) in Hyde County, NC"
"0v","tablishments for All Industries in Hyde County, NC"
"0w","dit Population for Hyde County, NC"
"0x","or Higher (5-year estimate) in Hyde County, NC"
"0y","Higher (5-year estimate) in Hyde County, NC"
"0z","5-year estimate) for Hyde County, NC"
"10","Hyde County, NC"
"11","in Hyde County, NC"
"12","in Hyde County, NC"
"13","in Hyde County, NC"
"14","Hyde County, NC"
"15","Migration Flow (5-year estimate) for Hyde County, NC"
"16","Patents Originating in Hyde County, NC"
"17","Income in Hyde County, NC"
"18","yde County, NC"
"19","acial Dissimilarity (5-year estimate) Index for Hyde County, NC"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Hyde County, NC"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Hyde County, NC"
