"","Indicator"
"","Population Estimate,"
"00","Lewis County, ID"
"01","by Sex, Total Population (5-year estimate) in Lewis County, ID"
"02","Total (5-year estimate) in Lewis County, ID"
"03","Total, Not Hispanic or Latino (5-year estimate) in Lewis County, ID"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Lewis County, ID"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Lewis County, ID"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Lewis County, ID"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Lewis County, ID"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Lewis County, ID"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Lewis County, ID"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Lewis County, ID"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Lewis County, ID"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Lewis County, ID"
"0d","Total, Hispanic or Latino (5-year estimate) in Lewis County, ID"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Lewis County, ID"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Lewis County, ID"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Lewis County, ID"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Lewis County, ID"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Lewis County, ID"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Lewis County, ID"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Lewis County, ID"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Lewis County, ID"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Lewis County, ID"
"0n","for Workers (5-year estimate) in Lewis County, ID"
"0o","5-year estimate) for Lewis County, ID"
"0p","Structures Authorized by Building Permits for Lewis County, ID"
"0q","ents in Lewis County, ID"
"0r","for Lewis County, ID"
"0s","re Death Rate for Lewis County, ID"
"0t","Hospital Admissions (5-year estimate) in Lewis County, ID (DISCONTINUED)"
"0u","(5-year estimate) in Lewis County, ID"
"0v","tablishments for All Industries in Lewis County, ID"
"0w","dit Population for Lewis County, ID"
"0x","Property Crime Offenses Known to Law Enforcement in Lewis County, ID (DISCONTINUED)"
"0y","or Higher (5-year estimate) in Lewis County, ID"
"0z","Higher (5-year estimate) in Lewis County, ID"
"10","5-year estimate) for Lewis County, ID"
"11","in Lewis County, ID"
"12","in Lewis County, ID"
"13","in Lewis County, ID"
"14","Migration Flow (5-year estimate) for Lewis County, ID"
"15","Patents Originating in Lewis County, ID"
"16","Income in Lewis County, ID"
"17","ewis County, ID"
"18","acial Dissimilarity (5-year estimate) Index for Lewis County, ID"
"19","olds with Children as a Percentage of Households with Children (5-year estimate) in Lewis County, ID"
