"","Source of funds"
"0","All sectors"
"1","Business enterprise sector"
"2","Government sector"
"3","Higher education sector"
"4","Private non-profit sector"
"5","Rest of the world"
"","Size classes in number of employees"
"_0","Total"
"_1","Zero"
"_2","From 0 to 9 employees"
"_3","From 1 to 9 employees"
"_4","From 10 to 49 employees"
"_5","From 50 to 249 employees"
"_6","From 250 to 499 employees"
"_7","250 employees or more"
"_8","From 500 to 999 employees"
"_9","500 employees or more"
"_a","1 000 employees or more"
"","Unit of measure"
"__0","Million euro"
"__1","Euro per inhabitant"
"__2","Million units of national currency"
"__3","Million purchasing power standards (PPS)"
"__4","Million purchasing power standards (PPS) at 2005 prices"
"__5","Purchasing power standard (PPS) per inhabitant at constant 2005 prices"
"__6","Percentage of gross domestic product (GDP)"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Euro area – 20 countries (from 2023)"
"___02","Euro area - 19 countries  (2015-2022)"
"___03","Belgium"
"___04","Bulgaria"
"___05","Czechia"
"___06","Denmark"
"___07","Germany"
"___08","Estonia"
"___09","Ireland"
"___0a","Greece"
"___0b","Spain"
"___0c","France"
"___0d","Croatia"
"___0e","Italy"
"___0f","Cyprus"
"___0g","Latvia"
"___0h","Lithuania"
"___0i","Luxembourg"
"___0j","Hungary"
"___0k","Malta"
"___0l","Netherlands"
"___0m","Austria"
"___0n","Poland"
"___0o","Portugal"
"___0p","Romania"
"___0q","Slovenia"
"___0r","Slovakia"
"___0s","Finland"
"___0t","Sweden"
"___0u","Iceland"
"___0v","Norway"
"___0w","Switzerland"
"___0x","United Kingdom"
"___0y","Bosnia and Herzegovina"
"___0z","Montenegro"
"___10","North Macedonia"
"___11","Serbia"
"___12","Türkiye"
"___13","Russia"
"___14","United States"
"___15","China except Hong Kong"
"___16","Japan"
"___17","South Korea"
