"","Wertmerkmal"
"0","Niederlassungen"
"1","Unternehmen"
"","Beschäftigtengrößenklassen"
"_0","0 bis unter 10 abhängig Beschäftigte"
"_1","10 bis unter 50 abhängig Beschäftigte"
"_2","50 bis unter 250 abhängig Beschäftigte"
"_3","250 und mehr abhängig Beschäftigte"
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2008 (Abschnitte): URS"
"___0","Bergbau und Gewinnung von Steinen und Erden"
"___1","Verarbeitendes Gewerbe"
"___2","Energieversorgung"
"___3","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"___4","Baugewerbe"
"___5","Handel, Instandhaltung und Reparatur von Kfz"
"___6","Verkehr und Lagerei"
"___7","Gastgewerbe"
"___8","Information und Kommunikation"
"___9","Erbringung von Finanz- und Versicherungsleistungen"
"___a","Grundstücks- und Wohnungswesen"
"___b","Freiberufliche, wiss. u. techn. Dienstleistungen"
"___c","Sonstige wirtschaftliche Dienstleistungen"
"___d","Erziehung und Unterricht"
"___e","Gesundheits- und Sozialwesen"
"___f","Kunst, Unterhaltung und Erholung"
"___g","Erbringung von sonstigen Dienstleistungen"
