"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Mexico"
"__0e","New Caledonia"
"__0f","New Zealand"
"__0g","Romania"
"__0h","Sweden"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Other areas n.e.s."
"__0n","France incl. Monaco excl. overseas"
"__0o","Italy incl. San Marino"
"__0p","Austria"
"__0q","Singapore"
"__0r","Nauru"
"__0s","Papua New Guinea"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Turkey"
"__0w","Australia"
"__0x","South Africa"
"__0y","Spain"
"__0z","Netherlands"
"__10","India"
"__11","Mauritius"
"__12","Poland"
"__13","Yemen"
"__14","Myanmar"
"__15","Canada"
"__16","Greece"
"__17","Christmas Isds."
"__18","Pakistan"
"__19","Philippines"
"__1a","Thailand"
"__1b","French Polynesia"
"__1c","Hungary"
"__1d","Korea, Rep. of"
"__1e","Ireland"
"__1f","Solomon Isds."
"__1g","Bunkers"
"__1h","Saudi Arabia"
"__1i","Norway excl. Bouvet S. & JM."
"__1j","Norway incl. S. & JM. excl. Bouvet"
"__1k","Bahrain"
"__1l","Malaysia"
"__1m","Samoa"
"__1n","Timor-Leste"
"__1o","Guam"
"__1p","EU 27"
"__1q","Viet Nam"
"__1r","Ethiopia"
"__1s","Namibia"
"__1t","Southern African Customs Union"
"__1u","Syrian Arab Rep."
"__1v","Tanzania, United Rep. of"
"__1w","Guinea"
"__1x","Egypt"
"__1y","Bangladesh"
"__1z","Belgium"
"__20","Zambia"
"__21","Lao People's Dem. Rep."
"__22","Brunei Darussalam"
"__23","Tonga"
"__24","Sri Lanka"
"__25","Croatia"
"__26","Czech Rep."
"__27","Slovakia"
"__28","Slovenia"
