"","Maßeinheit"
"0","Jeweilige Preise, Millionen Euro"
"1","Jeweilige Preise, Millionen Landeswährung"
"2","Verkettete Volumen (2015), Millionen Euro"
"3","Verkettete Volumen (2010), Millionen Euro"
"4","Verkettete Volumen (2005), Millionen Euro"
"5","Verkettete Volumen (2015), Millionen Landeswährung"
"6","Verkettete Volumen (2010), Millionen Landeswährung"
"7","Verkettete Volumen (2005), Millionen Landeswährung"
"8","Vorjahrespreise, Millionen Euro"
"9","Vorjahrespreise, Millionen Landeswährung"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"_0","Exporte"
"_1","Importe"
"_2","Exporte von Waren und Dienstleistungen in die Europäische Union"
"_3","Exporte von Waren und Dienstleistungen in Mitglieder der Währungsunion"
"_4","Exporte von Waren und Dienstleistungen in Nichtmitglieder der Währungsunion"
"_5","Exporte von Waren und Dienstleistungen in EU-Institutionen"
"_6","Exporte von Waren und Dienstleistungen in Drittländer und internationale Organisationen"
"_7","Importe von Waren und Dienstleistungen aus der Europäischen Union"
"_8","Importe von Waren und Dienstleistungen aus Mitgliedern der Währungsunion"
"_9","Importe von Waren und Dienstleistungen aus Währungsunion nicht-Staaten"
"_a","Importe von Waren und Dienstleistungen aus EU-Institutionen"
"_b","Importe von Waren und Dienstleistungen aus Drittländern und internationalen Organisationen"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Frankreich"
"__a","Kroatien"
"__b","Italien"
"__c","Zypern"
"__d","Lettland"
"__e","Litauen"
"__f","Luxemburg"
"__g","Ungarn"
"__h","Malta"
"__i","Niederlande"
"__j","Österreich"
"__k","Polen"
"__l","Portugal"
"__m","Rumänien"
"__n","Slowenien"
"__o","Slowakei"
"__p","Finnland"
"__q","Schweden"
"__r","Schweiz"
"__s","Vereinigtes Königreich"
"__t","Montenegro"
"__u","Albanien"
"__v","Serbien"
"__w","Türkei"
"__x","Kosovo*"
